"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","MX1 + MX2 + HOBBY MX1","1073747168","Závod 2","Race","2024-04-07 15:30:00 UTC","2024-04-07 15:49:11 UTC","PROVISIONAL","13","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI ml.","1","1","69","MX1","9","2","","","","0","13","1050.583","3","81.292","57.57","57.911","16.900000000000002","0","KTM","1997","TØEMOŠNÁ"
"DAVID VOTÍK","2","1","711","MX2","1","1","5.399","","5.399","0","13","1055.982","4","81.172","57.655","57.615","16.900000000000002","0","KTM","2007","KBS TEAM / ŠVIHOV"
"JAKUB KRBEC","3","2","126","MX2","2","2","6.999","","12.398","6.999","13","1062.981","9","81.524","57.406","57.235","16.900000000000002","0","YAMAHA","2006","AMK STØÍBRO / L͊�ANY"
"MILAN VANÍÈEK","4","3","277","MX2","8","4","2.073","","14.471","9.072","13","1065.054","6","81.003","57.776","57.124","16.900000000000002","0","YAMAHA","2009","HH RACING TEAM / SUŠICE"
"MICHAL URBAN","5","1","572","HMX1","16","10","1:03.624","","1:18.095","0","13","1128.678","4","87.766","53.324","53.904","16.900000000000002","0","GAS GAS","1990","KRASLICE"
"ROMAN DOSKOÈIL","6","2","792","HMX1","7","3","3.149","","1:21.244","3.149","13","1131.827","3","87.53","53.467","53.754","16.900000000000002","0","YAMAHA","1992","JINOÈANY"
"JAN MICHAL","7","3","86","HMX1","13","7","1.471","","1:22.715","4.62","13","1133.298","2","87.268","53.628","53.684","16.900000000000002","0","KTM","1995","KLATOVY"
"RICHARD VIZINGER","8","2","165","MX1","4","1","1 Kolo","","1 Kolo","2.98","12","1053.563","2","85.905","54.479","53.305","15.600000000000001","0","KTM","2000","RVM MX TEAM / MÌÈÍN"
"VIKTOR VALENTA","9","4","125","HMX1","5","1","1.143","","1 Kolo","1 Lap","12","1054.706","7","88.783","52.713","53.247","15.600000000000001","0","ALTA","1985","PLZEÒ"
"DANIEL ROK","10","5","63","HMX1","15","9","9.029","","1 Kolo","1 Lap","12","1063.735","6","87.378","53.56","52.795","15.600000000000001","0","YAMAHA","1990","KRASLICE"
"PAVEL LEPŠÍ","11","6","X69","HMX1","17","11","4.891","","1 Kolo","1 Lap","12","1068.626","3","88.868","52.662","52.553","15.600000000000001","0","FANTIC","2005","CHUDENÍN"
"JAKUB DENK","12","7","94","HMX1","6","2","1:13.364","","1 Kolo","13.312","12","1141.99","4","89.48","52.302","49.177","15.600000000000001","0","KAWASAKI","2008","ŠTÌPÁNOVICE"
"RADEK ZEMAN","13","8","6","HMX1","11","5","1 Kolo","","2 Kol","2 Laps","11","1057.885","3","94.821","49.356","48.663","14.3","0","HUSQVARNA","2000","ŠTÌDRÁ"
"TOMÁŠ MOHAUPT","14","9","11","HMX1","10","4","1:04.115","","2 Kol","2 Laps","11","1122.0","4","97.903","47.802","45.882","14.3","0","KTM","1991","EVAÒ"
"PETR HLAVA","15","10","911","HMX1","20","13","1 Kolo","","3 Kol","3 Laps","10","1065.74","6","107.836","43.399","43.913","13.0","0","YAMAHA","1993","KRÁSNÁ LÍPA"
"JAKUB MOHAUPT","16","11","33","HMX1","12","6","23.618","","3 Kol","3 Laps","10","1089.358","3","108.72","43.046","42.961","13.0","0","HUSQVARNA","1989","EVAÒ"
"JAN ŠLAJS","17","4","123","MX2","3","3","7 Kol","","10 Kol","10 Laps","3","224.908","3","83.858","55.809","62.426","3.9000000000000004","0","YAMAHA","2005","CHUDENICE"
"JAN ŠEFL","18","12","77","HMX1","14","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1991","LUBENEC"
"PETR JÁTI sen.","19","3","691","MX1","18","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1967","PLZEÒ"
"PETR ŠVEC","20","13","324","HMX1","19","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1986","VŠERUBY"
