"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","VETERÁN","1073747163","Kvalifikační trénink","Qualifying","2024-04-07 08:05:00 UTC","2024-04-07 08:21:53 UTC","PROVISIONAL","10","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR HÁJEK","1","1","3","VET40+","32","","","","","0","9","992.089","2","86.249","54.261","42.456","11.700000000000001","0","KAWASAKI","1982","PØEDBOØ"
"JAN ŠLEGL","2","2","192","VET40+","2","","1.066","","1.066","3 Laps","6","878.023","6","87.315","53.599","31.981","7.800000000000001","0","KTM","1983Q","TUPADLY"
"STANISLAV SVOBODA","3","1","53","VET60+","5","","2.248","","3.314","0","10","939.654","8","89.563","52.254","49.806","13.0","0","HONDA","1957","CHODOV"
"PETR JÁTI sen.","4","3","691","VET40+","1","","0.009","","3.323","-1 Laps","10","935.544","3","89.572","52.248","50.024","13.0","0","HONDA","1967","PLZEÒ"
"MICHAL RAŠEK","5","4","104","VET40+","4","","0.928","","4.251","0 Laps","9","922.807","3","90.5","51.713","45.643","11.700000000000001","0","HONDA","1983","K.U.S.A. RACING TEAM /È.B."
"LADISLAV SMOLÍK","6","2","612","VET60+","3","","0.737","","4.988","47.043","10","986.697","3","91.237","51.295","47.431","13.0","0","KTM","1963","VVL / B̊INY"
"JIØÍ TRMAL","7","1","151","VET50+","6","","0.939","","5.927","0","10","905.111","3","92.176","50.772","51.706","13.0","0","HONDA","1966","NESPEKY"
"RADEK ŽITNÍK","8","2","57","VET50+","25","","0.465","","6.392","1 Lap","9","890.188","7","92.641","50.518","47.316","11.700000000000001","0","SUZUKI","1972","HORAŽÏOVICE"
"PAVEL KERTESZ","9","3","99","VET50+","22","","0.561","","6.953","1:06.95","10","972.061","7","93.202","50.214","48.145","13.0","0","KTM","1971","YETYMOTOSPORT / KRASLICE"
"MILAN KORYNTA","10","5","32","VET40+","8","","0.192","","7.145","0 Laps","9","903.549","3","93.394","50.11","46.616","11.700000000000001","0","KTM","1980","KOSOØ"
"JAN ŠEFL","11","4","73","VET50+","16","","0.578","","7.723","1:09.574","10","974.685","4","93.972","49.802","48.016","13.0","0","CZE","KAWASAKI","1966","PRAHA"
"MILAN VANÍÈEK","12","6","27","VET40+","24","","0.235","","7.958","1 Lap","8","794.239","6","94.207","49.678","47.139","10.4","0","YAMAHA","1975","HH RACING TEAM / SUŠICE"
"MARTIN SMOLÍK","13","7","35","VET40+","10","","0.376","","8.334","0 Laps","9","890.971","7","94.583","49.48","47.274","11.700000000000001","0","KTM","1977","BUBLAVA"
"STANISLAV ULDRYCH","14","8","130","VET40+","13","","0.618","","8.952","3 Laps","6","732.02","3","95.201","49.159","38.36","7.800000000000001","0","HONDA","1981","KLATOVY"
"RADEK BENEDA","15","5","461","VET50+","23","","0.307","","9.259","12.901","9","918.012","5","95.508","49.001","45.882","11.700000000000001","0","KAWASAKI","1973","POCINOVICE"
"OLDØICH DROZDA","16","9","348","VET40+","27","","0.107","","9.366","-1 Laps","10","990.324","6","95.615","48.946","47.257","13.0","0","TM 300","1975","VVL / JANOVICE"
"MIROSLAV DVOØÁK","17","3","115","VET60+","11","","0.056","","9.422","1 Lap","9","910.283","3","95.671","48.918","46.271","11.700000000000001","0","HONDA","1963","DOLNÍ RYCHNOV"
"ANTONÍN KOUBA","18","10","941","VET40+","14","","0.049","","9.471","-1 Laps","10","954.209","4","95.72","48.893","49.046","13.0","0","KTM","1977","HH RACING TEAM / SUŠICE"
"HEØMAN SCHWARZ","19","6","164","VET50+","12","","0.380","","9.851","53.909","10","959.02","6","96.1","48.699","48.8","13.0","0","KTM","1964","ŽATEC"
"JAN VONDRÙ","20","4","42","VET60+","9","","0.276","","10.127","12.638","10","952.292","8","96.376","48.56","49.145","13.0","0","HUSQVARNA","1961","PELHØIMOV"
"MILAN KRUML","21","5","85","VET60+","21","","0.016","","10.143","1 Lap","9","899.326","7","96.392","48.552","46.835","11.700000000000001","0","KTM","1958","ROUDNICE NAD LABEM"
"PETR HRيA","22","11","174","VET40+","20","","0.433","","10.576","0 Laps","9","882.62","4","96.825","48.335","47.722","11.700000000000001","0","RIEJU","1977","PLANÁ"
"RADEK LÍBAL","23","6","821","VET60+","26","","0.535","","11.111","1 Lap","9","888.727","4","97.36","48.069","47.394","11.700000000000001","0","YAMAHA","1962","PRAHA"
"JAROMÍR È͎EK","24","7","167","VET50+","17","","0.214","","11.325","1 Lap","9","897.746","7","97.574","47.964","46.918","11.700000000000001","0","KTM","1967","VYŠŠÍ BROD"
"JIØÍ HOSTIÈKA","25","7","155","VET60+","7","","0.582","","11.907","6 Laps","4","358.917","4","98.156","47.679","52.157","5.2","0","KTM","1957","MS K-NETOLIC / È.BUDÌJOVICE"
"MIROSLAV KUKRÁL","26","8","696","VET60+","30","","1.622","","13.529","2 Laps","8","895.533","4","99.778","46.904","41.808","10.4","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"GUSTAV SVOBODA","27","9","83","VET60+","29","","1.139","","14.668","3 Laps","7","720.095","7","100.917","46.375","45.494","9.1","0","JAWA","1954","HLUBOKÁ NAD VLTAVOU"
"JULIUS HÁJEK","28","10","X42","VET60+","19","","1.333","","16.001","25.072","8","964.726","6","102.25","45.77","38.809","10.4","0","HONDA","1958","PRAHA"
"MARTIN LOUDA","29","12","61","VET40+","31","","0.425","","16.426","1 Lap","8","876.88","5","102.675","45.581","42.697","10.4","0","KTM","1984","PRAHA"
"MILOŠ ŠIMEK","30","11","6","VET60+","15","","0.221","","16.647","3 Laps","7","706.655","4","102.896","45.483","46.359","9.1","0","HONDA","1957","ZEJAX / MIROŠOVICE"
"JAN SKALNÍK","31","13","23","VET40+","28","","1.577","","18.224","1 Lap","8","892.718","2","104.473","44.796","41.939","10.4","0","HONDA","1979","PRAHA"
"KAREL ÈICHOVSKÝ","32","12","34","VET60+","18","","0.458","","18.682","3 Laps","7","722.251","6","104.931","44.601","45.358","9.1","0","HONDA","1963","ÈERÈANY"
