"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","MX1 + MX2 + HOBBY MX1","1073747166","Kvalifikační trénink","Qualifying","2024-04-07 09:20:00 UTC","2024-04-07 09:37:02 UTC","PROVISIONAL","11","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI ml.","1","1","69","MX1","19","","","","","0","10","931.498","5","76.694","61.022","50.242","13.0","0","KTM","1997","TØEMOŠNÁ"
"DAVID VOTÍK","2","1","711","MX2","1","","2.976","","2.976","0","10","900.934","7","79.67","58.742","51.946","13.0","0","KTM","2007","KBS TEAM / ŠVIHOV"
"MILAN VANÍÈEK","3","2","277","MX2","8","","0.206","","3.182","47.498","11","948.432","11","79.876","58.591","54.279","14.3","0","YAMAHA","2009","HH RACING TEAM / SUŠICE"
"JAKUB KRBEC","4","3","126","MX2","2","","0.748","","3.930","-1 Laps","11","884.591","7","80.624","58.047","58.196","14.3","0","YAMAHA","2006","AMK STØÍBRO / L͊�ANY"
"JAN ŠLAJS","5","4","123","MX2","3","","0.637","","4.567","1 Lap","9","888.273","6","81.261","57.592","47.418","11.700000000000001","0","YAMAHA","2005","CHUDENICE"
"RICHARD VIZINGER","6","2","165","MX1","4","","3.618","","8.185","1 Lap","9","866.104","3","84.879","55.137","48.632","11.700000000000001","0","KTM","2000","RVM MX TEAM / MÌÈÍN"
"JAN ŠEFL","7","1","77","HMX1","13","","0.771","","8.956","0","7","673.066","3","85.65","54.641","48.673","9.1","0","KAWASAKI","1991","LUBENEC"
"DANIEL ROK","8","2","63","HMX1","17","","0.139","","9.095","3:54.201","10","907.267","4","85.789","54.552","51.583","13.0","0","YAMAHA","1990","KRASLICE"
"MICHAL URBAN","9","3","572","HMX1","14","","0.290","","9.385","3:55.616","8","908.682","8","86.079","54.369","41.203","10.4","0","GAS GAS","1990","KRASLICE"
"JAN MICHAL","10","4","86","HMX1","12","","0.480","","9.865","2:37.929","8","830.995","3","86.559","54.067","45.054","10.4","0","KTM","1995","KLATOVY"
"ROMAN DOSKOÈIL","11","5","792","HMX1","7","","0.641","","10.506","2:07.802","9","800.868","5","87.2","53.67","52.593","11.700000000000001","0","YAMAHA","1992","JINOÈANY"
"VIKTOR VALENTA","12","6","125","HMX1","5","","0.256","","10.762","5:00.865","11","973.931","7","87.456","53.513","52.858","14.3","0","ALTA","1985","PLZEÒ"
"PAVEL LEPŠÍ","13","7","X69","HMX1","15","","1.377","","12.139","2:41.882","9","834.948","9","88.833","52.683","50.446","11.700000000000001","0","FANTIC","2005","CHUDENÍN"
"JAKUB DENK","14","8","94","HMX1","6","","0.390","","12.529","4:16.941","8","930.007","2","89.223","52.453","40.258","10.4","0","KAWASAKI","2008","ŠTÌPÁNOVICE"
"PETR JÁTI sen.","15","3","691","MX1","20","","3.748","","16.277","1:23.237","9","1014.735","2","92.971","50.338","41.508","11.700000000000001","0","HONDA","1967","PLZEÒ"
"TOMÁŠ MOHAUPT","16","9","11","HMX1","9","","1.257","","17.534","3:04.701","7","857.767","3","94.228","49.667","38.192","9.1","0","KTM","1991","EVAÒ"
"RADEK ZEMAN","17","10","6","HMX1","10","","0.186","","17.720","4:57.696","10","970.762","6","94.414","49.569","48.21","13.0","0","HUSQVARNA","2000","ŠTÌDRÁ"
"PETR ŠVEC","18","11","324","HMX1","16","","8.999","","26.719","3 Laps","4","465.054","2","103.413","45.255","40.253","5.2","0","YAMAHA","1986","VŠERUBY"
"PETR HLAVA","19","12","911","HMX1","18","","1.197","","27.916","5:12.033","9","985.099","3","104.61","44.738","42.757","11.700000000000001","0","YAMAHA","1993","KRÁSNÁ LÍPA"
"JAKUB MOHAUPT","20","13","33","HMX1","11","","3.852","","31.768","3:02.536","7","855.602","3","108.462","43.149","38.289","9.1","0","HUSQVARNA","1989","EVAÒ"
