"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","KZ","1073747358","OFICIALES CRONOMETRADOS KZ","Qualifying","2024-01-15 09:55:00 UTC","2024-01-14 10:11:46 UTC","FINAL","9","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","10","","","","","0","5","629.353","3","61.367","66.524","32.433","5.67","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","2","1","0.303","","0.303","0","9","635.163","7","61.67","66.198","57.846","10.206","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JORGE SUAREZ GONZALEZ","3","2","82","KZ2","7","6","0.848","","1.151","1 Lap","8","600.045","7","62.518","65.3","54.428","9.072","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JOSE IGNACIO MENDEZ","4","3","64","KZ2","3","2","0.077","","1.228","4 Laps","5","400.207","4","62.595","65.219","51.004","5.67","0","KARTODROMO DE TAPIA","ALONSOKART","TM"
"JOSE ANGEL NOVO FREIRE","5","4","8","KZ2","9","7","0.648","","1.876","4 Laps","5","419.298","5","63.243","64.551","48.681","5.67","0","JOSE NOVO FREIRE","ALONSOKART","TM"
"MANUEL COSTAS ALVAREZ","6","2","425","KZ","1","1","0.724","","2.600","34.858","9","664.211","6","63.967","63.82","55.316","10.206","0","ESCUDERIA DAKAR","EVOKART","TM"
"IVAN MAESSO","7","5","40","KZ2","5","4","1.345","","3.945","4 Laps","5","417.906","4","65.312","62.506","48.844","5.67","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"ANGEL FERVENZA","8","6","424","KZ2","4","3","1.095","","5.040","3.69","8","638.853","6","66.407","61.475","51.122","9.072","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"BRIAN REDONDO RODRIGUEZ","9","3","98","KZ","8","2","0.218","","5.258","-2 Laps","7","567.298","7","66.625","61.274","50.374","7.937999999999999","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"ANTON PEREZ","10","7","30","KZ2","6","5","2.200","","7.458","22.981","8","658.144","8","68.825","59.316","49.623","9.072","0","KARTING CABAÑAS RARAS","TONYKART","TM"
