"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","MINI/CADETE","1073747369","1� CARRERA MINI/CADETE","Race","2024-01-15 11:50:00 UTC","2024-01-15 12:05:55 UTC","FINAL","12","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","1","1","","","","0","12","883.269","12","71.137","57.388","55.463","13.607999999999999","0","DANIEL DEL POZO","KART REPUBLIC","IAME 60 CC"
"ALEJANDRO IGLESIAS LOPEZ","2","1","8","CADETE","4","1","4.472","","4.472","0","12","887.741","12","72.849","56.039","55.184","13.607999999999999","0","CIRCUITO DE ASTURIAS","KART REPUBLIC","PUMA 85CC"
"JAIME TEIJEIRO GURREA","3","1","104","MINI NOVEL","3","2","1.188","","5.660","0","12","888.929","10","72.866","56.026","55.11","13.607999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"IZAN SAINZ ROMERO","4","2","76","MINI NOVEL","2","1","1.508","","7.168","1.508","12","890.437","10","72.062","56.651","55.017","13.607999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"MARTIN RODRIGUES","5","2","820","MINI","5","2","1.891","","9.059","9.059","12","892.328","8","73.238","55.742","54.9","13.607999999999999","0","RAC","ALONSOKART","IAME 60 CC"
"THIAGO ALVAREZ FERNANDEZ","6","2","7","CADETE","6","2","12.003","","21.062","16.59","12","904.331","6","73.313","55.685","54.171","13.607999999999999","0","KARTING CABAÑAS RARAS","EVOKART","PUMA 85CC"
"SERGIO KOZARSKI SAIZ","7","3","20","MINI NOVEL","12","6","21.050","","42.112","36.452","12","925.381","11","74.142","55.062","52.939","13.607999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"ADRIAN PORRES BARRIUSO","8","3","116","MINI","9","4","25.345","","1:07.457","1:07.457","12","950.726","12","77.215","52.871","51.528","13.607999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","9","4","93","MINI NOVEL","8","3","0.438","","1:07.895","1:02.235","12","951.164","12","77.011","53.011","51.504","13.607999999999999","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"LUCAS TORRES BORJA","10","5","16","MINI NOVEL","10","4","1 Vuelta","","1 Vuelta","6.442","11","895.371","9","78.406","52.067","50.154","12.473999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ELOY ZAPICO BARRERA","11","6","177","MINI NOVEL","11","5","8.712","","1 Vuelta","15.154","11","904.083","8","79.451","51.383","49.671","12.473999999999998","0","ESCUDERIA DAKAR","GILLARD","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","12","4","63","MINI","13","5","6 Vueltas","","7 Vueltas","7 Laps","5","437.438","4","80.493","50.717","46.663","5.67","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","13","5","30","MINI","7","3","5 Vueltas","","12 Vueltas","12 Laps","0","0.705","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60 CC"
