"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","KZ","1073747360","2� CARRERA KZ","Race","2024-01-15 12:50:00 UTC","2024-01-15 13:07:24 UTC","FINAL","15","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","2","1","","","","0","15","918.157","9","60.527","67.448","66.694","17.009999999999998","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","1","1","10.085","","10.085","0","15","928.242","11","61.5","66.38","65.97","17.009999999999998","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"JOSE IGNACIO MENDEZ","3","2","64","KZ2","4","3","18.042","","28.127","28.127","15","946.284","7","62.26","65.57","64.712","17.009999999999998","0","KARTODROMO DE TAPIA","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","4","3","82","KZ2","3","2","14.697","","42.824","42.824","15","960.981","2","62.754","65.054","63.722","17.009999999999998","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"MANUEL COSTAS ALVAREZ","5","2","425","KZ","5","2","0.148","","42.972","32.887","15","961.129","11","63.119","64.678","63.713","17.009999999999998","0","ESCUDERIA DAKAR","EVOKART","TM"
"ANGEL FERVENZA","6","4","424","KZ2","7","5","13.007","","55.979","55.979","15","974.136","9","62.948","64.854","62.862","17.009999999999998","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"JOSE ANGEL NOVO FREIRE","7","5","8","KZ2","6","4","1 Vuelta","","1 Vuelta","1 Lap","14","903.96","2","63.712","64.076","63.226","15.875999999999998","0","JOSE NOVO FREIRE","ALONSOKART","TM"
"BRIAN REDONDO RODRIGUEZ","8","3","98","KZ","8","","6 Vueltas","","7 Vueltas","7 Laps","8","594.569","5","64.46","63.332","54.929","9.072","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"ANTON PEREZ","9","6","30","KZ2","0","","8 Vueltas","","15 Vueltas","15 Laps","0","1.716","0","0.0","0.0","0.0","0.0","0","KARTING CABAÑAS RARAS","TONYKART","TM"
"IVAN MAESSO","10","7","40","KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
