"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","ROOKIE/ALEVIN","1073747382","1� CARRERA ROOKIE/ALEVIN","Race","2024-01-15 11:30:00 UTC","2024-01-15 11:42:15 UTC","FINAL","8","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"IAGO RODRIGUEZ GONZALEZ","1","1","18","ROOKIE","1","1","","","","0","8","651.717","4","80.905","50.459","50.113","9.072","0","A FERRO SPORT","LENZOKART","VORTEX"
"LUCAS PAZOS DIZ","2","2","21","ROOKIE","2","2","5.827","","5.827","5.827","8","657.544","3","80.944","50.435","49.668","9.072","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"ENZO PRADA VIDAL","3","1","25","ALEVIN","4","1","24.079","","29.906","0","8","681.623","8","83.976","48.614","47.914","9.072","0","BOXESCARS COMPETICION","FA KART","PUMA 64CC"
"BRUNO ALVAREZ GARCIA","4","3","10","ROOKIE","3","3","0.140","","30.046","30.046","8","681.763","3","82.76","49.328","47.904","9.072","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","5","2","6","ALEVIN","5","2","41.113","","1:11.159","41.253","8","722.876","2","89.074","45.832","45.18","9.072","0","KARTING CABAÑAS RARAS","ALONSOKART","PUMA 64CC"
"ERIK BERMUDEZ CASTELLANOS","6","3","12","ALEVIN","6","3","4.043","","1:15.202","45.296","8","726.919","4","87.163","46.836","44.928","9.072","0","TEAM BERMUDEZ","ALONSOKART","PUMA 64CC"
"MELISA ARIAS SANTAMARIA","7","4","80","ROOKIE","10","7","1 Vuelta","","1 Vuelta","17.672","7","669.389","4","93.512","43.656","42.691","7.937999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","8","5","7","ROOKIE","9","6","28.885","","1 Vuelta","46.557","7","698.274","2","96.67","42.23","40.925","7.937999999999999","0","BOXESCARS COMPETICION","KART REPUBLIC"
"AITOR OTAMENDI FERNANDEZ","9","6","2","ROOKIE","7","4","0.410","","1 Vuelta","46.967","7","698.684","1","92.717","44.031","40.901","7.937999999999999","0","BOXESCARS COMPETICION","PAROLIN","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","10","7","27","ROOKIE","8","5","5.563","","1 Vuelta","52.53","7","704.247","3","97.899","41.7","40.578","7.937999999999999","0","KARTING CABAÑAS RARAS","PCR","VORTEX ROK"
"LUCÍA CUEVA FERNÁNDEZ","11","8","3","ROOKIE","11","8","23.217","","1 Vuelta","1:15.747","7","727.464","6","100.795","40.502","39.283","7.937999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
