"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","MINI/CADETE","1073747370","2� CARRERA MINI/CADETE","Race","2024-01-15 13:10:00 UTC","2024-01-15 13:25:22 UTC","FINAL","12","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","1","1","","","","0","12","844.39","10","69.801","58.486","58.017","13.607999999999999","0","DANIEL DEL POZO","KART REPUBLIC","IAME 60 CC"
"IZAN SAINZ ROMERO","2","1","76","MINI NOVEL","2","1","20.451","","20.451","0","12","864.841","9","71.511","57.088","56.645","13.607999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"THIAGO ALVAREZ FERNANDEZ","3","1","7","CADETE","6","2","9.025","","29.476","0","12","873.866","5","71.878","56.796","56.06","13.607999999999999","0","KARTING CABAÑAS RARAS","EVOKART","PUMA 85CC"
"JAIME TEIJEIRO GURREA","4","2","104","MINI NOVEL","3","2","0.200","","29.676","9.225","12","874.066","6","71.736","56.909","56.047","13.607999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","5","2","30","MINI","7","3","11.050","","40.726","40.726","12","885.116","11","72.234","56.516","55.347","13.607999999999999","0","100% KART","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","6","3","93","MINI NOVEL","10","4","0.792","","41.518","21.067","12","885.908","9","72.893","56.005","55.298","13.607999999999999","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"ALEJANDRO IGLESIAS LOPEZ","7","2","8","CADETE","4","1","0.257","","41.775","12.299","12","886.165","12","71.035","57.47","55.282","13.607999999999999","0","CIRCUITO DE ASTURIAS","KART REPUBLIC","PUMA 85CC"
"ADRIAN PORRES BARRIUSO","8","3","116","MINI","8","4","32.151","","1:13.926","1:13.926","12","918.316","7","75.607","53.995","53.346","13.607999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","9","4","20","MINI NOVEL","13","6","1 Vuelta","","1 Vuelta","1 Lap","11","852.223","5","74.949","54.469","52.693","12.473999999999998","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"LUCAS TORRES BORJA","10","5","16","MINI NOVEL","11","5","0.001","","1 Vuelta","1 Lap","11","852.224","9","75.413","54.134","52.693","12.473999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","11","4","63","MINI","12","5","0.361","","1 Vuelta","8.195","11","852.585","8","75.55","54.036","52.671","12.473999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ELOY ZAPICO BARRERA","12","6","177","MINI NOVEL","9","3","19.443","","1 Vuelta","7.187","11","872.028","9","78.314","52.129","51.497","12.473999999999998","0","ESCUDERIA DAKAR","GILLARD","IAME 60 CC"
"MARTIN RODRIGUES","13","5","820","MINI","5","2","5 Vueltas","","6 Vueltas","6 Laps","6","445.255","5","72.181","56.558","55.012","6.803999999999999","0","RAC","ALONSOKART","IAME 60 CC"
