"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","ROOKIE/ALEVIN","1073747383","2� CARRERA ROOKIE/ALEVIN","Race","2024-01-15 13:30:00 UTC","2024-01-15 13:41:46 UTC","FINAL","8","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"IAGO RODRIGUEZ GONZALEZ","1","1","18","ROOKIE","2","1","","","","0","8","636.293","2","78.474","52.022","51.327","9.072","0","A FERRO SPORT","LENZOKART","VORTEX"
"ENZO PRADA VIDAL","2","1","25","ALEVIN","1","1","6.246","","6.246","0","8","642.539","3","78.8","51.807","50.828","9.072","0","BOXESCARS COMPETICION","FA KART","PUMA 64CC"
"BRUNO ALVAREZ GARCIA","3","2","10","ROOKIE","3","2","15.849","","22.095","22.095","8","658.388","2","80.29","50.846","49.605","9.072","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ERIK BERMUDEZ CASTELLANOS","4","2","12","ALEVIN","5","2","17.159","","39.254","33.008","8","675.547","3","83.462","48.913","48.345","9.072","0","TEAM BERMUDEZ","ALONSOKART","PUMA 64CC"
"ALEX BUSTO VILLALBA","5","3","6","ALEVIN","6","3","4.322","","43.576","37.33","8","679.869","2","83.074","49.142","48.037","9.072","0","KARTING CABAÑAS RARAS","ALONSOKART","PUMA 64CC"
"LUCAS PAZOS DIZ","6","3","21","ROOKIE","4","3","1.145","","44.721","44.721","8","681.014","4","79.476","51.366","47.957","9.072","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","7","4","7","ROOKIE","9","6","1 Vuelta","","1 Vuelta","22.98","7","659.273","4","92.503","44.133","43.346","7.937999999999999","0","BOXESCARS COMPETICION","KART REPUBLIC"
"MARCO ESTEVEZ PEREIRA","8","5","27","ROOKIE","8","5","1.847","","1 Vuelta","24.827","7","661.12","4","93.124","43.838","43.225","7.937999999999999","0","KARTING CABAÑAS RARAS","PCR","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","6","80","ROOKIE","10","7","0.258","","1 Vuelta","25.085","7","661.378","4","92.41","44.177","43.208","7.937999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCÍA CUEVA FERNÁNDEZ","10","7","3","ROOKIE","11","8","40.050","","1 Vuelta","1:05.135","7","701.428","5","98.188","41.577","40.741","7.937999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNANDEZ","11","8","2","ROOKIE","7","4","1 Vuelta","","2 Vueltas","25.968","6","662.261","2","87.989","46.397","36.986","6.803999999999999","0","BOXESCARS COMPETICION","PAROLIN","VORTEX ROK"
