"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","MINI/CADETE","1073747367","WARM UP MINI/CADETE","Practice","2024-01-15 09:15:00 UTC","2024-01-14 09:25:59 UTC","PROVISIONAL","7","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","11","4","","","","0","7","625.268","6","72.07","56.645","45.703","7.937999999999999","0","DANIEL DEL POZO","KART REPUBLIC","IAME 60 CC"
"IZAN SAINZ ROMERO","2","1","76","MINI NOVEL","8","6","0.316","","0.316","0","7","632.708","6","72.386","56.398","45.166","7.937999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEJANDRO IGLESIAS LOPEZ","3","1","8","CADETE","12","2","1.151","","1.467","0","7","637.424","6","73.537","55.515","44.832","7.937999999999999","0","CIRCUITO DE ASTURIAS","KART REPUBLIC","PUMA 85CC"
"JAIME TEIJEIRO GURREA","4","2","104","MINI NOVEL","4","3","0.038","","1.505","0 Laps","7","628.563","6","73.575","55.486","45.464","7.937999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"MARTIN RODRIGUES","5","2","820","MINI","9","3","0.474","","1.979","7.056","7","632.324","6","74.049","55.131","45.193","7.937999999999999","0","RAC","ALONSOKART","IAME 60 CC"
"THIAGO ALVAREZ FERNANDEZ","6","2","7","CADETE","10","1","0.942","","2.921","13.044","7","650.468","7","74.991","54.439","43.933","7.937999999999999","0","KARTING CABAÑAS RARAS","EVOKART","PUMA 85CC"
"SERGIO KOZARSKI SAIZ","7","3","20","MINI NOVEL","6","5","0.152","","3.073","4.485","7","637.193","7","75.143","54.328","44.848","7.937999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","8","3","63","MINI","2","1","0.229","","3.302","15.809","7","641.077","6","75.372","54.163","44.576","7.937999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","9","4","30","MINI","7","2","1.938","","5.240","2 Laps","5","609.698","5","77.31","52.806","33.479","5.67","0","100% KART","PAROLIN","IAME 60 CC"
"LUCAS TORRES BORJA","10","4","16","MINI NOVEL","5","4","3.178","","8.418","2 Laps","5","506.161","5","80.488","50.721","40.327","5.67","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","11","5","93","MINI NOVEL","3","2","0.023","","8.441","1 Lap","6","595.497","6","80.511","50.706","41.133","6.803999999999999","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"ADRIAN PORRES BARRIUSO","12","5","116","MINI","13","5","0.391","","8.832","4.341","6","629.609","4","80.902","50.461","38.904","6.803999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"ELOY ZAPICO BARRERA","13","6","177","MINI NOVEL","1","1","3.981","","12.813","4 Laps","3","347.186","3","84.883","48.094","35.276","3.4019999999999997","0","ESCUDERIA DAKAR","GILLARD","IAME 60 CC"
