"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","KZ","1073747357","WARM UP KZ","Practice","2024-01-15 08:45:00 UTC","2024-01-14 08:54:39 UTC","PROVISIONAL","8","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","2","1","","","","0","7","547.035","7","63.312","64.481","52.239","7.937999999999999","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","1","1","0.360","","0.360","0","8","603.374","7","63.672","64.116","54.128","9.072","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JOSE IGNACIO MENDEZ","3","2","64","KZ2","6","","3.580","","3.940","3 Laps","5","587.458","2","67.252","60.703","34.746","5.67","0","KARTODROMO DE TAPIA","ALONSOKART","TM"
"MANUEL COSTAS ALVAREZ","4","2","425","KZ","5","","1.070","","5.010","3 Laps","4","516.47","4","68.322","59.752","31.618","4.536","0","ESCUDERIA DAKAR","EVOKART","TM"
"JORGE SUAREZ GONZALEZ","5","3","82","KZ2","7","","1.196","","6.206","31.075","5","634.449","5","69.518","58.724","32.173","5.67","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ANGEL FERVENZA","6","4","424","KZ2","4","","0.440","","6.646","31.895","6","635.269","6","69.958","58.355","38.558","6.803999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"JOSE ANGEL NOVO FREIRE","7","5","8","KZ2","3","","0.902","","7.548","4 Laps","4","579.074","3","70.86","57.612","28.2","4.536","0","JOSE NOVO FREIRE","ALONSOKART","TM"
"BRIAN REDONDO RODRIGUEZ","8","3","98","KZ","8","","1.607","","9.155","1:39.486","1","646.521","1","72.467","56.335","6.314","1.134","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"ANTON PEREZ","9","6","30","KZ2","0","","","","","8 Laps","0","591.815","0","0.0","0.0","0.0","0.0","0","KARTING CABAÑAS RARAS","TONYKART","TM"
"IVAN MAESSO","10","7","40","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","8","65","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING CABAÑAS RARAS","SEIJOKART","TM"
