"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","KZ","1073747359","1� CARRERA KZ","Race","2024-01-15 11:10:00 UTC","2024-01-15 11:27:31 UTC","FINAL","15","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","15","979.365","2","62.845","64.96","62.526","17.009999999999998","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"JOSE IGNACIO MENDEZ","2","1","64","KZ2","4","3","4.794","","4.794","0","15","984.159","15","63.28","64.513","62.222","17.009999999999998","0","KARTODROMO DE TAPIA","ALONSOKART","TM"
"JORGE SUAREZ GONZALEZ","3","2","82","KZ2","3","2","4.443","","9.237","4.443","15","988.602","13","65.174","62.638","61.942","17.009999999999998","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JOSE ANGEL NOVO FREIRE","4","3","8","KZ2","5","4","6.614","","15.851","11.057","15","995.216","9","64.777","63.022","61.53","17.009999999999998","0","JOSE NOVO FREIRE","ALONSOKART","TM"
"MANUEL COSTAS ALVAREZ","5","2","425","KZ","6","2","31.903","","47.754","47.754","15","1027.119","9","66.436","61.449","59.619","17.009999999999998","0","ESCUDERIA DAKAR","EVOKART","TM"
"ANGEL FERVENZA","6","4","424","KZ2","8","6","2.434","","50.188","45.394","15","1029.553","8","66.53","61.362","59.478","17.009999999999998","0","ESCUDERIA DAKAR","MAC MINARELLI","MODENA"
"ANTON PEREZ","7","5","30","KZ2","10","7","1 Vuelta","","1 Vuelta","10.806","14","994.965","8","68.462","59.63","57.443","15.875999999999998","0","KARTING CABAÑAS RARAS","TONYKART","TM"
"BRIAN REDONDO RODRIGUEZ","8","3","98","KZ","9","3","2 Vueltas","","3 Vueltas","12.711","12","992.076","4","68.476","59.618","49.38","13.607999999999999","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"IVAN MAESSO","9","6","40","KZ2","7","5","10 Vueltas","","13 Vueltas","13 Laps","2","374.237","2","143.652","28.419","21.817","2.268","0","KARTING CABAÑAS RARAS","BIREL ART","TM"
"GUILLERMO CARRERA GONZALEZ","10","7","417","KZ2","2","1","2 Vueltas","","15 Vueltas","15 Laps","0","0.351","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
