"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","ROOKIE/ALEVIN","1073747380","WARM UP ROOKIE/ALEVIN","Practice","2024-01-15 09:00:00 UTC","2024-01-14 09:09:03 UTC","PROVISIONAL","7","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO PRADA VIDAL","1","1","25","ALEVIN","1","1","","","","0","7","659.353","6","81.071","50.356","43.341","7.937999999999999","0","BOXESCARS COMPETICION","FA KART","PUMA 64CC"
"LUCAS PAZOS DIZ","2","1","21","ROOKIE","2","1","0.225","","0.225","0","6","612.977","3","81.296","50.216","39.96","6.803999999999999","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","3","2","18","ROOKIE","4","3","0.148","","0.373","1:03.85","7","676.827","3","81.444","50.125","42.222","7.937999999999999","0","A FERRO SPORT","LENZOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","4","3","10","ROOKIE","6","5","0.041","","0.414","0 Laps","6","601.237","3","81.485","50.1","40.74","6.803999999999999","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNANDEZ","5","4","2","ROOKIE","5","4","5.354","","5.768","22.599","6","635.576","4","86.839","47.011","38.539","6.803999999999999","0","BOXESCARS COMPETICION","PAROLIN","VORTEX ROK"
"ERIK BERMUDEZ CASTELLANOS","6","2","12","ALEVIN","8","3","2.087","","7.855","1 Lap","6","655.418","3","88.926","45.908","37.372","6.803999999999999","0","TEAM BERMUDEZ","ALONSOKART","PUMA 64CC"
"ALEX BUSTO VILLALBA","7","3","6","ALEVIN","7","2","0.690","","8.545","2 Laps","5","574.3","1","89.616","45.554","35.542","5.67","0","KARTING CABAÑAS RARAS","ALONSOKART","PUMA 64CC"
"MARCO ESTEVEZ PEREIRA","8","5","27","ROOKIE","3","2","10.017","","18.562","7.279","5","620.256","2","99.633","40.974","32.909","5.67","0","KARTING CABAÑAS RARAS","PCR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","9","6","7","ROOKIE","10","","2.373","","20.935","24.516","4","637.493","1","102.006","40.021","25.615","4.536","0","BOXESCARS COMPETICION","KART REPUBLIC"
"LUCÍA CUEVA FERNÁNDEZ","10","7","3","ROOKIE","9","6","7.557","","28.492","58.495","5","671.472","5","109.563","37.261","30.399","5.67","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","11","8","80","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
