"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","ROOKIE/ALEVIN","1073747381","OFICIALES CRONOMETRADOS ROOKIE/ALEVIN","Qualifying","2024-01-15 10:10:00 UTC","2024-01-14 10:25:13 UTC","FINAL","7","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"IAGO RODRIGUEZ GONZALEZ","1","1","18","ROOKIE","5","2","","","","0","7","625.782","4","79.59","51.293","45.666","7.937999999999999","0","A FERRO SPORT","LENZOKART","VORTEX"
"LUCAS PAZOS DIZ","2","2","21","ROOKIE","7","4","0.144","","0.144","31.342","7","657.124","3","79.734","51.2","43.488","7.937999999999999","0","ESCUDERIA CUNTIS V.T","SEIJOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","3","3","10","ROOKIE","1","1","1.074","","1.218","0 Laps","7","618.525","2","80.808","50.52","46.202","7.937999999999999","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","4","1","25","ALEVIN","3","2","1.278","","2.496","0","7","636.617","5","82.086","49.733","44.889","7.937999999999999","0","BOXESCARS COMPETICION","FA KART","PUMA 64CC"
"ALEX BUSTO VILLALBA","5","2","6","ALEVIN","4","3","2.061","","4.557","31.749","7","668.366","4","84.147","48.515","42.756","7.937999999999999","0","KARTING CABAÑAS RARAS","ALONSOKART","PUMA 64CC"
"ERIK BERMUDEZ CASTELLANOS","6","3","12","ALEVIN","2","1","0.212","","4.769","7.766","7","644.383","1","84.359","48.393","44.348","7.937999999999999","0","TEAM BERMUDEZ","ALONSOKART","PUMA 64CC"
"AITOR OTAMENDI FERNANDEZ","7","4","2","ROOKIE","6","3","1.565","","6.334","31.155","6","656.937","2","85.924","47.512","37.286","6.803999999999999","0","BOXESCARS COMPETICION","PAROLIN","VORTEX ROK"
"MARCO ESTEVEZ PEREIRA","8","5","27","ROOKIE","8","5","9.216","","15.550","15.298","6","641.08","3","95.14","42.909","38.208","6.803999999999999","0","KARTING CABAÑAS RARAS","PCR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","9","6","7","ROOKIE","10","7","0.023","","15.573","33.948","6","659.73","3","95.163","42.899","37.128","6.803999999999999","0","BOXESCARS COMPETICION","KART REPUBLIC"
"MELISA ARIAS SANTAMARIA","10","7","80","ROOKIE","11","8","0.043","","15.616","36.097","6","661.879","6","95.206","42.88","37.007","6.803999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCÍA CUEVA FERNÁNDEZ","11","8","3","ROOKIE","9","6","1.384","","17.000","51.505","6","677.287","3","96.59","42.265","36.165","6.803999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
