"Event ID","Event Name","Started At","Ended At"
"2577-534-2147485038-20240114","KARTING CABA�AS SOCIAL SERIES 2024","2024-01-15 08:15:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","MINI/CADETE","1073747368","OFICIALES CRONOMETRADOS MINI/CADETE","Qualifying","2024-01-15 10:20:00 UTC","2024-01-14 10:38:29 UTC","FINAL","8","https://racehero.io/events/karting-cabanas-social-series-2024/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","3","1","","","","0","8","646.757","4","70.875","57.6","50.497","9.072","0","DANIEL DEL POZO","KART REPUBLIC","IAME 60 CC"
"IZAN SAINZ ROMERO","2","1","76","MINI NOVEL","1","1","0.595","","0.595","0","8","648.243","6","71.47","57.12","50.381","9.072","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"JAIME TEIJEIRO GURREA","3","2","104","MINI NOVEL","2","2","0.418","","1.013","12.95","7","661.193","6","71.888","56.788","43.22","7.937999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEJANDRO IGLESIAS LOPEZ","4","1","8","CADETE","11","2","0.414","","1.427","0","7","628.591","3","72.302","56.463","45.462","7.937999999999999","0","CIRCUITO DE ASTURIAS","KART REPUBLIC","PUMA 85CC"
"MARTIN RODRIGUES","5","2","820","MINI","4","2","0.711","","2.138","20.022","8","666.779","6","73.013","55.913","48.981","9.072","0","RAC","ALONSOKART","IAME 60 CC"
"THIAGO ALVAREZ FERNANDEZ","6","2","7","CADETE","10","1","0.481","","2.619","0 Laps","7","613.053","4","73.494","55.547","46.614","7.937999999999999","0","KARTING CABAÑAS RARAS","EVOKART","PUMA 85CC"
"ALEX MUÑIZ CACHON","7","3","30","MINI","6","3","0.186","","2.805","1 Lap","7","601.486","5","73.68","55.407","47.51","7.937999999999999","0","100% KART","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","8","3","93","MINI NOVEL","8","5","3.096","","5.901","1 Lap","7","646.401","7","76.776","53.173","44.209","7.937999999999999","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"ADRIAN PORRES BARRIUSO","9","4","116","MINI","9","4","0.780","","6.681","18.735","7","665.492","5","77.556","52.638","42.941","7.937999999999999","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"LUCAS TORRES BORJA","10","4","16","MINI NOVEL","7","4","0.152","","6.833","1 Lap","7","635.903","4","77.708","52.535","44.939","7.937999999999999","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ELOY ZAPICO BARRERA","11","5","177","MINI NOVEL","5","3","1.004","","7.837","5.788","7","654.031","5","78.712","51.865","43.693","7.937999999999999","0","ESCUDERIA DAKAR","GILLARD","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","12","6","20","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN ESPAÑA","PAROLIN","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","13","5","63","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60 CC"
