"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743698","RENTAL 12","Qualifying","2019-11-23 14:04:00 UTC","2019-11-23 14:42:38 UTC","PROVISIONAL","17","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","2","2","","","","0","17","1975.068","16","66.119","76.226","43.381","23.799999999999997","0"
"SUPER KART 27","2","2","027","SUPER KARTS","10","10","3.155","","3.155","29.125","16","2004.193","15","69.274","72.755","40.236","22.4","0"
"SUPER KART 38","3","3","038","SUPER KARTS","5","5","1.226","","4.381","2 Laps","15","1965.281","13","70.5","71.489","38.468","21.0","0"
"SUPER KART 39","4","4","039","SUPER KARTS","3","3","0.485","","4.866","1 Lap","16","1973.823","7","70.985","71.001","40.855","22.4","0"
"SUPER KART 31","5","5","031","SUPER KARTS","4","4","0.036","","4.902","2.155","16","1977.223","7","71.021","70.965","40.784","22.4","0"
"SUPER KART 35","6","6","035","SUPER KARTS","6","6","0.499","","5.401","5.505","14","1980.573","13","71.52","70.47","35.626","19.599999999999998","0"
"SUPER KART 43","7","7","043","SUPER KARTS","1","1","0.147","","5.548","4.497","15","1979.565","11","71.667","70.325","38.19","21.0","0"
"SUPER KART 26","8","8","026","SUPER KARTS","11","11","2.133","","7.681","22.233","15","1997.301","12","73.8","68.293","37.851","21.0","0"
"SUPER KART 36","9","9","036","SUPER KARTS","13","","0.335","","8.016","12 Laps","5","1969.97","5","74.135","67.984","12.792","7.0","0"
"SUPER KART 33","10","10","033","SUPER KARTS","12","","2.410","","10.426","16 Laps","1","1456.375","1","76.545","65.844","3.461","1.4","0"
"SUPER KART 21","11","11","021","SUPER KARTS","8","8","2.451","","12.877","3 Laps","14","1973.82","5","78.996","63.801","35.748","19.599999999999998","0"
"SUPER KART 30","12","12","030","SUPER KARTS","9","9","0.511","","13.388","10 Laps","7","1399.965","5","79.507","63.391","25.201","9.799999999999999","0"
"SUPER KART 42","13","13","042","SUPER KARTS","7","7","7.364","","20.752","9 Laps","8","1557.73","5","86.871","58.017","25.884","11.2","0"
