"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743691","RENTAL 10","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 14:05:40 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","1","1","","","","0","7","506.085","7","70.078","71.92","69.712","9.799999999999999","0"
"SUPER KART 31","2","2","031","SUPER KARTS","15","15","0.385","","1.203","1 Lap","6","498.249","6","70.463","71.527","60.693","8.399999999999999","0"
"SUPER KART 45","3","3","045","SUPER KARTS","16","16","0.789","","1.992","1 Lap","6","501.409","4","71.252","70.735","60.31","8.399999999999999","0"
"SUPER KART 25","4","4","025","SUPER KARTS","10","10","1.394","","3.386","1 Lap","6","483.25","4","72.646","69.378","62.576","8.399999999999999","0"
"SUPER KART 35","5","5","035","SUPER KARTS","14","14","0.355","","3.741","1 Lap","6","504.781","5","73.001","69.04","59.907","8.399999999999999","0"
"SUPER KART 22","6","6","022","SUPER KARTS","5","5","0.009","","3.750","1 Lap","6","472.683","6","73.01","69.032","63.975","8.399999999999999","0"
"SUPER KART 24","7","7","024","SUPER KARTS","18","","0.015","","3.765","17.148","6","523.233","5","73.025","69.017","57.795","8.399999999999999","0"
"SUPER KART 37","8","8","037","SUPER KARTS","13","13","0.416","","4.181","0.031","6","506.116","4","73.441","68.627","59.749","8.399999999999999","0"
"SUPER KART 26","9","9","026","SUPER KARTS","6","6","0.259","","4.440","1 Lap","6","487.376","3","73.7","68.385","62.047","8.399999999999999","0"
"SUPER KART 38","10","10","038","SUPER KARTS","19","","0.617","","5.057","2 Laps","5","471.522","5","74.317","67.818","53.444","7.0","0"
"SUPER KART 21","11","11","021","SUPER KARTS","20","","1.792","","6.849","2 Laps","5","478.56","5","76.109","66.221","52.658","7.0","0"
"SUPER KART 20","12","12","020","SUPER KARTS","7","7","0.521","","7.370","2 Laps","5","467.575","3","76.63","65.771","53.895","7.0","0"
"SUPER KART 44","13","13","044","SUPER KARTS","21","","0.107","","7.477","2 Laps","5","479.727","3","76.737","65.679","52.53","7.0","0"
"SUPER KART 30","14","14","030","SUPER KARTS","8","8","0.152","","7.629","1 Lap","6","491.507","4","76.889","65.549","61.525","8.399999999999999","0"
"SUPER KART 36","15","15","036","SUPER KARTS","17","17","0.049","","7.678","2 Laps","5","493.067","5","76.938","65.507","51.109","7.0","0"
"SUPER KART 33","16","16","033","SUPER KARTS","4","4","3.311","","10.989","10.924","6","517.009","6","80.249","62.805","58.49","8.399999999999999","0"
"SUPER KART 41","17","17","041","SUPER KARTS","3","3","0.810","","11.799","2 Laps","5","470.633","5","81.059","62.177","53.545","7.0","0"
"SUPER KART 40","18","18","040","SUPER KARTS","9","9","0.054","","11.853","19.538","6","525.623","4","81.113","62.136","57.532","8.399999999999999","0"
"SUPER KART 27","19","19","027","SUPER KARTS","12","12","2.596","","14.449","2 Laps","5","467.14","5","83.709","60.209","53.945","7.0","0"
"SUPER KART 42","20","20","042","SUPER KARTS","11","11","0.810","","15.259","2 Laps","5","480.473","1","84.519","59.632","52.448","7.0","0"
"SUPER KART 43","21","21","043","SUPER KARTS","2","2","2.945","","18.204","2 Laps","5","498.049","5","87.464","57.624","50.597","7.0","0"
"SUPER KART 28","22","22","028","SUPER KARTS","22","","28.925","","47.129","37.707","4","543.792","4","116.389","43.303","37.073","5.6","0"
