"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743688","RENTAL 7","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 16:34:44 UTC","PROVISIONAL","60","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KARTS","1","1","","","","0","37","9307.509","24","67.769","74.37","20.035","51.8","0"
"SUPER KART 29","2","2","029","SUPER KARTS","4","4","0.014","","0.014","5:31.002","59","9638.511","49","67.783","74.355","30.851","82.6","0"
"SUPER KART 37","3","3","037","SUPER KARTS","9","9","0.360","","0.374","5:46.834","60","9654.343","50","68.143","73.962","31.323","84.0","0"
"SUPER KART 26","4","4","026","SUPER KARTS","16","","0.237","","0.611","6:14.925","45","9682.434","30","68.38","73.706","23.424","63.0","0"
"SUPER KART 43","5","5","043","SUPER KARTS","6","6","0.198","","0.809","-8 Laps","45","9080.955","35","68.578","73.493","24.975","63.0","0"
"SUPER KART 27","6","6","027","SUPER KARTS","15","","0.086","","0.895","6:00.657","52","9668.166","30","68.664","73.401","27.108","72.8","0"
"SUPER KART 33","7","7","033","SUPER KARTS","14","14","0.888","","1.783","5:02.741","54","9610.25","11","69.552","72.464","28.32","75.6","0"
"SUPER KART 25","8","8","025","SUPER KARTS","10","10","0.069","","1.852","5:29.272","40","9636.781","30","69.621","72.392","20.92","56.0","0"
"SUPER KART 39","9","9","039","SUPER KARTS","11","11","0.149","","2.001","5:37.737","58","9645.246","13","69.77","72.237","30.307","81.2","0"
"SUPER KART 28","10","10","028","SUPER KARTS","8","8","0.399","","2.400","-3 Laps","40","7441.571","22","70.169","71.827","27.091","56.0","0"
"SUPER KART 35","11","11","035","SUPER KARTS","5","5","0.856","","3.256","5:47.358","47","9654.867","36","71.025","70.961","24.535","65.8","0"
"SUPER KART 36","12","12","036","SUPER KARTS","0","","0.335","","3.591","0 Laps","37","9080.832","7","71.36","70.628","20.536","51.8","0"
"SUPER KART 31","13","13","031","SUPER KARTS","13","13","0.992","","4.583","5:38.759","51","9646.268","32","72.352","69.659","26.647","71.4","0"
"SUPER KART 21","14","14","021","SUPER KARTS","12","12","1.887","","6.470","5:58.147","48","9665.656","38","74.239","67.889","25.029","67.2","0"
"SUPER KART 44","15","15","044","SUPER KARTS","19","","0.441","","6.911","12 Laps","25","7434.734","18","74.68","67.488","16.947","35.0","0"
"SUPER KART 20","16","16","020","SUPER KARTS","17","","0.446","","7.357","15 Laps","22","4833.161","16","75.126","67.087","22.942","30.8","0"
"SUPER KART 30","17","17","030","SUPER KARTS","7","7","0.867","","8.224","6:07.683","47","9675.192","5","75.993","66.322","24.483","65.8","0"
"SUPER KART 42","18","18","042","SUPER KARTS","3","3","0.350","","8.574","5:48.802","29","9656.311","14","76.343","66.018","15.136","40.6","0"
"SUPER KART 22","19","19","022","SUPER KARTS","2","2","0.644","","9.218","2:48.37","23","9475.879","8","76.987","65.466","12.233","32.2","0"
"SUPER KART 38","20","20","038","SUPER KARTS","20","","2.725","","11.943","5:27.609","24","9635.118","10","79.712","63.228","12.554","33.6","0"
"SUPER KART 32","21","21","032","SUPER KARTS","21","","8.804","","20.747","36 Laps","1","8789.841","1","88.516","56.939","0.573","1.4","0"
