"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743690","RENTAL 9","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 14:04:16 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","4","4","","","","0","8","559.918","7","66.353","75.957","72.011","11.2","0"
"SUPER KART 25","2","2","025","SUPER KARTS","2","2","5.079","","5.079","1 Lap","7","533.476","6","71.432","70.557","66.132","9.8","0"
"SUPER KART 38","3","3","038","SUPER KARTS","1","1","3.139","","8.218","0.93","7","560.848","3","74.571","67.587","62.905","9.8","0"
"SUPER KART 45","4","4","045","SUPER KARTS","3","3","0.269","","8.487","0.515","7","560.433","1","74.84","67.344","62.951","9.8","0"
"SUPER KART 41","5","5","041","SUPER KARTS","6","6","2.647","","11.134","2 Laps","6","532.332","6","77.487","65.043","56.807","8.4","0"
"SUPER KART 20","6","6","020","SUPER KARTS","12","","0.920","","12.054","6 Laps","2","528.14","2","78.407","64.28","19.086","2.8","0"
"SUPER KART 36","7","7","036","SUPER KARTS","8","8","1.033","","13.087","2 Laps","6","541.272","6","79.44","63.444","55.868","8.4","0"
"SUPER KART 28","8","8","028","SUPER KARTS","5","5","1.505","","14.592","6 Laps","2","198.789","2","80.945","62.265","50.707","2.8","0"
"SUPER KART 44","9","9","044","SUPER KARTS","10","10","1.658","","16.250","1.209","6","561.127","6","82.603","61.015","53.892","8.4","0"
"SUPER KART 33","10","10","033","SUPER KARTS","9","9","9.293","","25.543","3 Laps","5","528.541","4","91.896","54.845","47.678","7.0","0"
"SUPER KART 43","11","11","043","SUPER KARTS","7","7","25.637","","51.180","7 Laps","1","158.174","1","117.533","42.882","31.864","1.4","0"
"SUPER KART 22","12","12","022","SUPER KARTS","11","","28.049","","1:19.229","5 Laps","3","531.303","3","145.582","34.62","28.458","4.2","0"
