"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743687","RENTAL 6","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 14:11:13 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KARTS","6","6","","","","0","8","697.358","7","68.777","73.28","57.818","11.2","0"
"SUPER KART 37","2","2","037","SUPER KARTS","18","18","2.656","","2.656","1 Lap","7","696.947","1","71.433","70.556","50.621","9.799999999999999","0"
"SUPER KART 20","3","3","020","SUPER KARTS","7","7","0.168","","2.824","1 Lap","7","641.665","3","71.601","70.39","54.982","9.799999999999999","0"
"SUPER KART 36","4","4","036","SUPER KARTS","3","3","1.244","","4.068","1 Lap","7","645.898","4","72.845","69.188","54.622","9.799999999999999","0"
"SUPER KART 28","5","5","028","SUPER KARTS","4","4","2.525","","6.593","1 Lap","7","671.432","4","75.37","66.87","52.544","9.799999999999999","0"
"SUPER KART 45","6","6","045","SUPER KARTS","1","1","0.282","","6.875","1 Lap","7","657.399","7","75.652","66.621","53.666","9.799999999999999","0"
"SUPER KART 26","7","7","026","SUPER KARTS","11","11","0.793","","7.668","2 Laps","6","645.118","6","76.445","65.93","46.875","8.399999999999999","0"
"SUPER KART 21","8","8","021","SUPER KARTS","9","9","0.338","","8.006","1 Lap","7","696.876","6","76.783","65.64","50.626","9.799999999999999","0"
"SUPER KART 27","9","9","027","SUPER KARTS","15","15","0.321","","8.327","6.794","7","704.152","3","77.104","65.366","50.103","9.799999999999999","0"
"SUPER KART 33","10","10","033","SUPER KARTS","17","17","1.410","","9.737","2 Laps","6","646.648","3","78.514","64.192","46.764","8.399999999999999","0"
"SUPER KART 42","11","11","042","SUPER KARTS","12","12","0.115","","9.852","2 Laps","6","656.896","5","78.629","64.098","46.035","8.399999999999999","0"
"SUPER KART 29","12","12","029","SUPER KARTS","2","2","1.537","","11.389","2 Laps","6","657.458","2","80.166","62.87","45.995","8.399999999999999","0"
"SUPER KART 22","13","13","022","SUPER KARTS","14","14","0.578","","11.967","7.316","6","704.674","6","80.744","62.419","42.913","8.399999999999999","0"
"SUPER KART 35","14","14","035","SUPER KARTS","10","10","2.358","","14.325","2 Laps","6","667.635","5","83.102","60.648","45.294","8.399999999999999","0"
"SUPER KART 30","15","15","030","SUPER KARTS","8","8","2.302","","16.627","2 Laps","6","688.496","2","85.404","59.014","43.922","8.399999999999999","0"
"SUPER KART 31","16","16","031","SUPER KARTS","5","5","0.888","","17.515","1.427","6","698.785","1","86.292","58.406","43.275","8.399999999999999","0"
"SUPER KART 25","17","17","025","SUPER KARTS","16","16","1.649","","19.164","0.018","6","697.376","2","87.941","57.311","43.363","8.399999999999999","0"
"SUPER KART 44","18","18","044","SUPER KARTS","13","13","0.514","","19.678","6.349","6","703.707","4","88.455","56.978","42.972","8.399999999999999","0"
"SUPER KART 39","19","19","039","SUPER KARTS","0","","","","","8 Laps","0","275.087","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 32","20","20","032","SUPER KARTS","0","","","","","8 Laps","0","275.115","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 41","21","21","041","SUPER KARTS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 32","22","22","032","SUPER KARTS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
