"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743700","RENTAL 14","Qualifying","2019-11-23 14:04:00 UTC","2019-11-23 14:18:16 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","1","1","","","","0","7","578.236","5","65.984","76.382","61.013","9.799999999999999","0"
"SUPER KART 22","2","2","022","SUPER KARTS","2","2","1.869","","1.869","25.686","7","603.922","7","67.853","74.278","58.418","9.799999999999999","0"
"SUPER KART 20","3","3","020","SUPER KARTS","4","4","0.132","","2.001","26.888","7","605.124","4","67.985","74.134","58.302","9.799999999999999","0"
"SUPER KART 38","4","4","038","SUPER KARTS","6","6","0.252","","2.253","30.856","7","609.092","7","68.237","73.86","57.922","9.799999999999999","0"
"SUPER KART 25","5","5","025","SUPER KARTS","3","3","0.510","","2.763","26.689","7","604.925","3","68.747","73.312","58.321","9.799999999999999","0"
"SUPER KART 37","6","6","037","SUPER KARTS","9","9","2.880","","5.643","0.132","6","578.368","5","71.627","70.365","52.285","8.399999999999999","0"
"SUPER KART 45","7","7","045","SUPER KARTS","5","5","1.092","","6.735","21.349","6","599.585","4","72.719","69.308","50.435","8.399999999999999","0"
"SUPER KART 36","8","8","036","SUPER KARTS","8","8","1.351","","8.086","10.342","6","588.578","3","74.07","68.044","51.378","8.399999999999999","0"
"SUPER KART 42","9","9","042","SUPER KARTS","10","10","0.291","","8.377","2 Laps","5","519.286","3","74.361","67.777","48.528","7.0","0"
"SUPER KART 41","10","10","041","SUPER KARTS","7","7","7.639","","16.016","45.146","5","623.382","3","82.0","61.463","40.425","7.0","0"
"SUPER KART 30","11","11","030","SUPER KARTS","11","11","14.615","","30.631","1:17.207","5","655.443","2","96.615","52.166","38.447","7.0","0"
