"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743678","RENTAL 1","Qualifying","2019-11-23 13:52:00 UTC","2019-11-23 14:03:35 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 35","1","1","035","SUPER KARTS","5","5","","","","0","7","587.683","5","71.186","70.8","60.032","9.799999999999999","0"
"SUPER KART 21","2","2","021","SUPER KARTS","13","13","2.223","","2.223","29.247","7","616.93","6","73.409","68.656","57.186","9.799999999999999","0"
"SUPER KART 26","3","3","026","SUPER KARTS","1","1","0.173","","2.396","0 Laps","7","570.776","6","73.582","68.495","61.811","9.799999999999999","0"
"SUPER KART 22","4","4","022","SUPER KARTS","14","14","0.140","","2.536","1 Lap","6","552.54","6","73.722","68.365","54.729","8.399999999999999","0"
"SUPER KART 38","5","5","038","SUPER KARTS","8","8","1.131","","3.667","7.264","7","594.947","6","74.853","67.332","59.299","9.799999999999999","0"
"SUPER KART 45","6","6","045","SUPER KARTS","19","","0.072","","3.739","18.973","6","606.656","6","74.925","67.267","49.847","8.399999999999999","0"
"SUPER KART 43","7","7","043","SUPER KARTS","6","6","0.026","","3.765","1 Lap","6","549.899","5","74.951","67.244","54.992","8.399999999999999","0"
"SUPER KART 28","8","8","028","SUPER KARTS","3","3","1.482","","5.247","1 Lap","6","581.657","2","76.433","65.94","51.989","8.399999999999999","0"
"SUPER KART 25","9","9","025","SUPER KARTS","15","15","0.352","","5.599","1 Lap","6","574.194","4","76.785","65.638","52.665","8.399999999999999","0"
"SUPER KART 30","10","10","030","SUPER KARTS","12","12","0.418","","6.017","1 Lap","6","564.785","6","77.203","65.282","53.542","8.399999999999999","0"
"SUPER KART 41","11","11","041","SUPER KARTS","4","4","0.082","","6.099","1 Lap","6","549.832","5","77.285","65.213","54.999","8.399999999999999","0"
"SUPER KART 37","12","12","037","SUPER KARTS","17","17","0.082","","6.181","1 Lap","6","582.949","5","77.367","65.144","51.874","8.399999999999999","0"
"SUPER KART 29","13","13","029","SUPER KARTS","11","11","0.082","","6.263","1 Lap","6","558.038","3","77.449","65.075","54.19","8.399999999999999","0"
"SUPER KART 33","14","14","033","SUPER KARTS","2","2","0.973","","7.236","1 Lap","6","552.296","6","78.422","64.268","54.753","8.399999999999999","0"
"SUPER KART 42","15","15","042","SUPER KARTS","7","7","1.125","","8.361","1 Lap","6","580.254","4","79.547","63.359","52.115","8.399999999999999","0"
"SUPER KART 27","16","16","027","SUPER KARTS","18","","0.820","","9.181","3 Laps","4","579.988","2","80.367","62.712","34.759","5.6","0"
"SUPER KART 20","17","17","020","SUPER KARTS","10","10","1.603","","10.784","1 Lap","6","573.66","1","81.97","61.486","52.714","8.399999999999999","0"
"SUPER KART 40","18","18","040","SUPER KARTS","9","9","0.006","","10.790","1 Lap","6","579.558","5","81.976","61.481","52.178","8.399999999999999","0"
"SUPER KART 31","19","19","031","SUPER KARTS","16","16","2.000","","12.790","29.178","6","616.861","6","83.976","60.017","49.022","8.399999999999999","0"
