"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743683","RENTAL 2","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 14:04:06 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KARTS","4","4","","","","0","7","501.776","6","69.324","72.702","70.31","9.8","0"
"SUPER KART 24","2","2","024","SUPER KARTS","10","10","0.033","","0.033","7.476","7","509.252","6","69.357","72.668","69.278","9.8","0"
"SUPER KART 29","3","3","029","SUPER KARTS","9","9","0.120","","0.153","4.957","7","506.733","7","69.477","72.542","69.622","9.8","0"
"SUPER KART 37","4","4","037","SUPER KARTS","8","8","0.497","","0.650","7.494","7","509.27","5","69.974","72.027","69.276","9.8","0"
"SUPER KART 31","5","5","031","SUPER KARTS","5","5","0.189","","0.839","6.944","7","508.72","3","70.163","71.833","69.351","9.8","0"
"SUPER KART 27","6","6","027","SUPER KARTS","14","14","0.839","","1.678","0.754","6","502.53","5","71.002","70.984","60.176","8.4","0"
"SUPER KART 33","7","7","033","SUPER KARTS","11","11","0.345","","2.023","30.26","7","532.036","6","71.347","70.641","66.311","9.8","0"
"SUPER KART 35","8","8","035","SUPER KARTS","7","7","0.321","","2.344","41.191","7","542.967","6","71.668","70.324","64.976","9.8","0"
"SUPER KART 28","9","9","028","SUPER KARTS","12","12","1.297","","3.641","37.126","7","538.902","4","72.965","69.074","65.466","9.8","0"
"SUPER KART 42","10","10","042","SUPER KARTS","2","2","1.251","","4.892","48.564","7","550.34","7","74.216","67.91","64.106","9.8","0"
"SUPER KART 36","11","11","036","SUPER KARTS","13","13","0.179","","5.071","45.151","7","546.927","6","74.395","67.746","64.506","9.8","0"
"SUPER KART 43","12","12","043","SUPER KARTS","6","6","0.844","","5.915","1 Lap","6","486.251","6","75.239","66.987","62.19","8.4","0"
"SUPER KART 30","13","13","030","SUPER KARTS","3","3","3.705","","9.620","1 Lap","6","495.169","5","78.944","63.843","61.07","8.4","0"
"SUPER KART 38","14","14","038","SUPER KARTS","1","1","1.999","","11.619","6 Laps","1","82.395","1","80.943","62.266","61.169","1.4","0"
