"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743686","RENTAL 5","Qualifying","2019-11-23 13:53:00 UTC","2019-11-23 14:06:09 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KARTS","2","2","","","","0","8","611.036","8","70.651","71.337","65.986","11.2","0"
"SUPER KART 28","2","2","028","SUPER KARTS","3","3","0.777","","0.777","0 Laps","8","608.312","8","71.428","70.561","66.282","11.2","0"
"SUPER KART 36","3","3","036","SUPER KARTS","9","9","5.044","","5.821","1 Lap","7","608.178","5","76.472","65.906","58.009","9.8","0"
"SUPER KART 20","4","4","020","SUPER KARTS","5","5","0.377","","6.198","1 Lap","7","609.656","5","76.849","65.583","57.869","9.8","0"
"SUPER KART 35","5","5","035","SUPER KARTS","7","7","1.488","","7.686","12.529","7","623.565","7","78.337","64.337","56.578","9.8","0"
"SUPER KART 25","6","6","025","SUPER KARTS","1","1","0.539","","8.225","38.618","7","649.654","2","78.876","63.898","54.306","9.8","0"
"SUPER KART 21","7","7","021","SUPER KARTS","6","6","0.206","","8.431","17.256","7","628.292","5","79.082","63.731","56.152","9.8","0"
"SUPER KART 43","8","8","043","SUPER KARTS","12","","2.791","","11.222","7 Laps","1","608.415","1","81.873","61.559","8.284","1.4","0"
"SUPER KART 42","9","9","042","SUPER KARTS","11","11","10.350","","21.572","1:17.214","6","688.25","4","92.223","54.65","43.938","8.4","0"
"SUPER KART 41","10","10","041","SUPER KARTS","4","4","1.129","","22.701","6 Laps","2","227.558","2","93.352","53.989","44.296","2.8","0"
"SUPER KART 22","11","11","022","SUPER KARTS","8","8","1.089","","23.790","39.728","6","650.764","1","94.441","53.367","46.468","8.4","0"
"SUPER KART 44","12","12","044","SUPER KARTS","10","10","2.552","","26.342","31.735","6","642.771","6","96.993","51.963","47.046","8.4","0"
