"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485079-20191123","ORLANDO KART CENTER","2019-11-23 13:48:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","RENTAL RACE","1073743701","RENTAL 15","Qualifying","2019-11-23 14:04:00 UTC","2019-11-23 14:28:49 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-23/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","3","3","","","","0","8","987.251","8","65.768","76.633","40.841","11.2","0"
"SUPER KART 35","2","2","035","SUPER KARTS","8","8","1.649","","1.649","2 Laps","6","941.614","4","67.417","74.759","32.115","8.4","0"
"SUPER KART 21","3","3","021","SUPER KARTS","5","5","0.645","","2.294","1 Lap","7","937.333","5","68.062","74.05","37.639","9.8","0"
"SUPER KART 31","4","4","031","SUPER KARTS","4","4","0.410","","2.704","1 Lap","7","948.668","6","68.472","73.607","37.189","9.8","0"
"SUPER KART 27","5","5","027","SUPER KARTS","6","6","3.074","","5.778","1 Lap","7","979.325","5","71.546","70.444","36.025","9.8","0"
"SUPER KART 42","6","6","042","SUPER KARTS","9","","0.405","","6.183","4 Laps","4","959.887","2","71.951","70.048","21.002","5.6","0"
"SUPER KART 43","7","7","043","SUPER KARTS","7","7","0.112","","6.295","1 Lap","7","981.665","6","72.063","69.939","35.939","9.8","0"
"SUPER KART 39","8","8","039","SUPER KARTS","2","2","0.595","","6.890","1 Lap","7","984.078","5","72.658","69.366","35.851","9.8","0"
"SUPER KART 44","9","9","044","SUPER KARTS","1","1","4.458","","11.348","2 Laps","6","943.817","6","77.116","65.356","32.04","8.4","0"
"SUPER KART 26","10","10","026","SUPER KARTS","0","","","","","8 Laps","0","465.197","0","0.0","0.0","0.0","0.0","0"
