"Event ID","Event Name","Started At","Ended At"
"280-41-2147484871-20210919","SV BRP 19-Sept-21","2021-09-19 13:39:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","SV BRP 19-Sept-21","1073753846","Red3","Practice","2021-09-19 19:20:00 UTC","2021-09-19 20:07:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-19-sept-21/results/1073753846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bob Bankard","1","1","70","CSM","2","1","","","","0","6","867.304","3","118.762","86.391","70.979","17.1","0","ADV","06 Corvette Z06 Yellow"
"Eric Kim","2","1","324","B1","3","1","1.662","","1.662","0","3","511.802","3","120.424","85.199","60.14","8.55","0","ADV","20 M2 Black"
"Serhan Emre","3","2","642","B1","9","3","0.444","","2.106","6:29.259","6","901.061","2","120.868","84.886","68.319","17.1","0","ADV","04 M3 E46 Black"
"Alexander Goodrich","4","1","94","B2","16","","1.124","","3.230","0","3","977.825","1","121.992","84.104","31.478","8.55","0","ADV","11 M3 ZCP White"
"Steve Lee","5","2","36","B2","10","1","0.322","","3.552","33.57","5","1011.395","1","122.314","83.882","50.722","14.25","0","ADV","99 M3 E36 Silver"
"Elie Mansour","6","3","89","B1","4","2","1.230","","4.782","2:19.992","4","651.794","1","123.544","83.047","62.965","11.4","0","ADV","03 325it"
"Brandon Leung","7","1","513","HTACRM","5","2","0.284","","5.066","0","3","532.759","1","123.828","82.857","57.775","8.55","0","ADV","19 Civic Type-R Grey"
"Bailey Woods","8","1","13","B3","7","1","0.277","","5.343","0","4","657.758","1","124.105","82.672","62.394","11.4","0","ADV","99 M3 White"
"John Lee","9","1","23","B4","11","1","2.302","","7.645","0","5","803.926","3","126.407","81.166","63.812","14.25","0","ADV","98 M3 Sedan Multicolor"
"Jacob Mitchell","10","1","27","HTACSM","12","2","0.421","","8.066","0","6","999.06","5","126.828","80.897","61.618","17.1","0","ADV","06 S2000 White"
"Ryan Delgrosso","11","2","70","HTACSM","6","1","0.537","","8.603","1 Lap","5","802.558","2","127.365","80.556","63.921","14.25","0","ADV","05 S2000"
"Robert Burch","12","2","157","HTACRM","1","1","0.721","","9.324","8:52.095","7","1064.854","4","128.086","80.102","67.446","19.95","0","ADV","03 S2000 Silver"
"Bryant Mirafuente","13","3","96","HTACRM","14","3","0.766","","10.090","37.441","3","570.2","1","128.852","79.626","53.981","8.55","0","ADV","05 S2000 Black"
"Darren Friedman","14","2","99","CSM","13","2","0.215","","10.305","1 Lap","5","840.531","1","129.067","79.494","61.033","14.25","0","ADV","ADV","20 Corvette White"
"Thomas Woods","15","1","","","15","2","0.470","","10.775","0","6","970.008","1","129.537","79.205","63.463","17.1","0","ADV","ADV"
"Eirik Holm","16","2","92","","8","1","0.126","","10.901","0 Laps","6","950.822","2","129.663","79.128","64.744","17.1","0","CB","CB","20 M2 White"
