"Event ID","Event Name","Started At","Ended At"
"280-41-2147484871-20210919","SV BRP 19-Sept-21","2021-09-19 13:39:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","SV BRP 19-Sept-21","1073753837","Race1","Practice","2021-09-19 15:25:00 UTC","2021-09-19 15:49:38 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-19-sept-21/results/1073753837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Craig Dale","1","1","79","SpecV","6","6","","","","0","8","1340.646","7","124.149","82.643","61.224","22.8","0","ADV","ADV","03 Corvette C5 Red"
"Oli Thordarson","2","2","122","SpecV","7","7","0.484","","0.484","3 Laps","5","777.447","4","124.633","82.322","65.985","14.25","0","ADV","ADV","02 Corvette White"
"Marc Lacorte","3","3","","SpecV","2","2","0.146","","0.630","-1 Laps","9","1284.914","4","124.779","82.225","71.865","25.650000000000002","0"
"Josh Carroll","4","4","117","SpecV","1","1","0.066","","0.696","-1 Laps","9","1282.627","4","124.845","82.182","71.993","25.650000000000002","0","ADV","ADV","01 Corvette Z06 Black"
"donny yorke","5","5","63","SpecV","3","3","1.224","","1.920","3 Laps","5","792.904","4","126.069","81.384","64.699","14.25","0","ADV","ADV","04 Corvette Red"
"Buenaventura Fabian","6","1","","SSC","19","9","4.754","","6.674","0","9","1359.157","8","130.823","78.427","67.939","25.650000000000002","0"
"evan gold","7","6","37","SpecV","5","5","0.014","","6.688","-1 Laps","9","1337.307","4","130.837","78.418","69.049","25.650000000000002","0","ADV","ADV","01 Corvette C5 Silver"
"Kevin Missig","8","7","114","SpecV","9","9","0.186","","6.874","3.39","9","1344.036","6","131.023","78.307","68.704","25.650000000000002","0","ADV","ADV","97 Corvette C5 Black"
"PATRICK HOWE","9","8","144","SpecV","4","4","1.441","","8.315","2 Laps","6","934.921","4","132.464","77.455","65.845","17.1","0","ADV","ADV","03 Corvette C5 Orange"
"JOHN ARDEN","10","2","930","SSC","17","7","0.568","","8.883","3 Laps","6","977.014","3","133.032","77.124","63.008","17.1","0","ADV","03 Miata Green"
"William Chen","11","3","96","SSC","11","1","0.003","","8.886","3 Laps","6","954.429","6","133.035","77.123","64.499","17.1","0","ADV","ADV","91 Miata Black"
"Kevin Jones","12","9","39","SpecV","10","10","0.361","","9.247","1 Lap","7","1088.318","5","133.396","76.914","65.992","19.95","0","ADV","ADV","01 Corvette C5 Red"
"Pete Feldman","13","4","226","SSC","12","2","1.147","","10.394","1 Lap","8","1263.562","6","134.543","76.258","64.959","22.8","0","ADV","ADV","91 Miata Green"
"Sky Chan","14","5","168","SSC","14","4","1.208","","11.602","2 Laps","7","1300.084","7","135.751","75.58","55.243","19.95","0","ADV","ADV","97 MX-5 Miata Blue"
"gregory scarcello","15","6","86","SSC","13","3","0.445","","12.047","1 Lap","8","1275.979","8","136.196","75.333","64.327","22.8","0","ADV","ADV","99 Miata Black"
"Daryk Arden","16","7","420","SSC","26","16","0.562","","12.609","3 Laps","6","1020.45","6","136.758","75.023","60.326","17.1","0","ADV"
"Alex Tan","17","8","99","SSC","16","6","0.042","","12.651","5 Laps","4","705.407","3","136.8","75.0","58.179","11.4","0"
"jane scarcello","18","9","68","SSC","15","5","0.475","","13.126","1 Lap","8","1289.203","8","137.275","74.74","63.667","22.8","0","ADV","ADV","99 Miata Black"
"Erin Kennelly","19","10","77","SSC","25","15","0.600","","13.726","1 Lap","8","1306.947","8","137.875","74.415","62.803","22.8","0","ADV","ADV","91 Miata Orange"
