"Event ID","Event Name","Started At","Ended At"
"280-41-2147484871-20210919","SV BRP 19-Sept-21","2021-09-19 13:39:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","SV BRP 19-Sept-21","1073753836","Red1","Practice","2021-09-19 15:00:00 UTC","2021-09-19 15:23:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-19-sept-21/results/1073753836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Willem Drees","1","1","76","HTACULM","18","2","","","","0","5","724.703","5","116.139","88.342","70.788","14.25","0","ADV","98 Prelude Red"
"Serhan Emre","2","1","642","B1","16","2","1.332","","1.332","0","7","979.432","7","117.471","87.341","73.328","19.95","0","ADV","04 M3 E46 Black"
"Eric Kim","3","2","324","B1","15","1","1.687","","3.019","5 Laps","2","362.648","1","119.158","86.104","56.584","5.7","0","ADV","20 M2 Black"
"Elie Mansour","4","3","89","B1","17","3","1.857","","4.876","2:31.334","8","1130.766","2","121.015","84.783","72.588","22.8","0","ADV","03 325it"
"Bob Bankard","5","1","70","CSM","6","1","0.114","","4.990","0","4","904.615","4","121.129","84.703","45.367","11.4","0","ADV","06 Corvette Z06 Yellow"
"Kevin Burke","6","2","187","HTACULM","2","1","0.512","","5.502","3 Laps","2","251.299","2","121.641","84.347","81.656","5.7","0","ADV","03 S2000 Yellow"
"Bailey Woods","7","1","13","B3","1","1","1.304","","6.806","0","6","769.491","4","122.945","83.452","80.001","17.1","0","ADV","99 M3 White"
"John Lee","8","1","23","B4","20","","1.345","","8.151","0","8","1210.469","8","124.29","82.549","67.808","22.8","0","ADV","98 M3 Sedan Multicolor"
"Nick Tsui","9","2","67","B3","4","2","0.202","","8.353","1 Lap","5","638.541","5","124.492","82.415","80.339","14.25","0","ADV","15 M4 Grey"
"Steve Lee","10","1","36","B2","3","1","1.202","","9.555","0","4","519.022","3","125.694","81.627","79.072","11.4","0","ADV","99 M3 E36 Silver"
"Brandon Leung","11","1","513","HTACRM","19","3","0.048","","9.603","0","4","644.888","2","125.742","81.596","63.639","11.4","0","ADV","19 Civic Type-R Grey"
"Jacob Mitchell","12","1","27","HTACSM","8","1","0.618","","10.221","0","7","1196.457","7","126.36","81.197","60.027","19.95","0","ADV","06 S2000 White"
"Alexander Goodrich","13","2","94","B2","22","","2.628","","12.849","11:27.369","6","1206.391","3","128.988","79.542","51.028","17.1","0","ADV","11 M3 ZCP White"
"Bryant Mirafuente","14","2","96","HTACRM","13","2","0.797","","13.646","0 Laps","4","560.523","4","129.785","79.054","73.217","11.4","0","ADV","05 S2000 Black"
"Ryan Delgrosso","15","2","70","HTACSM","9","2","0.020","","13.666","2 Laps","5","672.653","4","129.805","79.042","76.265","14.25","0","ADV","05 S2000"
"Robert Burch","16","3","157","HTACRM","11","1","0.138","","13.804","9:06.925","6","1191.813","6","129.943","78.958","51.652","17.1","0","ADV","03 S2000 Silver"
"Eirik Holm","17","1","92","","14","3","1.639","","15.443","0","9","1239.256","6","131.582","77.974","74.512","25.650000000000002","0","CB","CB","20 M2 White"
"Darren Friedman","18","2","99","CSM","7","2","0.898","","16.341","-2 Laps","6","814.668","5","132.48","77.446","75.565","17.1","0","ADV","ADV","20 Corvette White"
"Sung Song","19","3","56","B2","10","2","0.159","","16.500","1 Lap","3","422.97","3","132.639","77.353","72.771","8.55","0","ADV","06 Z4 M Red"
"Thomas Woods","20","2","","","5","1","0.815","","17.315","3 Laps","6","816.684","5","133.454","76.88","75.378","17.1","0","ADV","ADV"
"Matthew Farides","21","1","35","CSTK","21","","6.767","","24.082","0","7","1230.331","7","140.221","73.17","58.375","19.95","0","CB","05 Corvette C6 Black"
"richard jackson","22","3","11","","12","2","9.244","","33.326","3 Laps","6","933.952","2","149.465","68.645","65.913","17.1","0","ADV","ADV","19 911 GT2 White"
