"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","CLASSE C","1073745619","TREINO 4 CLASSE C","Practice","2024-02-25 11:33:00 UTC","2024-02-25 11:50:04 UTC","PROVISIONAL","8","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUEL SILVA","1","1","3","C","13","13","","","","0","6","636.453","5","74.385","147.998","103.783","18.348","0"
"CARLOS SONOMIYA ''JAPA''","2","2","999","C","11","11","1.872","","1.872","1:05.077","7","701.53","5","76.257","144.364","109.848","21.406","0"
"JHONATAN VALENTIM","3","3","40","C","12","12","0.157","","2.029","1:06.444","7","702.897","3","76.414","144.068","109.634","21.406","0"
"JORGE LIMA","4","4","82","C","7","7","1.239","","3.268","46.261","8","682.714","2","77.653","141.769","129.0","24.464","0"
"MARCOS SANDRO ALBRING","5","5","23","C","2","2","2.232","","5.500","19.854","8","656.307","2","79.885","137.808","134.191","24.464","0"
"DANIEL TOMELIN","6","6","112","C","9","9","2.527","","8.027","1:04.687","5","701.14","4","82.412","133.582","78.506","15.29","0"
"FABIANO COUTINHO ''FUBÁ''","7","7","78","C","8","8","0.617","","8.644","3.177","7","639.63","7","83.029","132.59","120.478","21.406","0"
"FABIO CHIAPETTI","8","8","150","C","6","6","0.386","","9.030","4.155","7","640.608","5","83.415","131.976","120.294","21.406","0"
"EDILSON CHIAPETTI","9","9","47","C","5","5","0.780","","9.810","9.784","7","646.237","2","84.195","130.754","119.247","21.406","0"
"DIEGO FRANCO","10","10","0","C","3","3","1.951","","11.761","1:21.362","8","717.815","3","86.146","127.792","122.692","24.464","0"
"WADERSON ALVES FIGUEIRAS","11","11","000","C","10","10","1.200","","12.961","0 Laps","6","608.851","6","87.346","126.037","108.488","18.348","0"
"NATHALIA OCHOA","12","12","8","C","1","1","1.059","","14.020","1:21.57","8","718.023","8","88.405","124.527","122.657","24.464","0"
"LUIS FERNANDO SILVA ''NANDO''","13","13","18","C","4","4","1.957","","15.977","12.223","7","648.676","3","90.362","121.83","118.798","21.406","0"
"","14","1","04","","18","5","","","","0","0","983.128","0","0.0","0.0","0.0","0.0","0"
"","15","2","11","","19","6","","","","0.482","0","983.61","0","0.0","0.0","0.0","0.0","0"
"","16","3","13","","20","7","","","","18.934","0","1002.062","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL YURK","17","4","22","","14","1","","","","19.298","0","1002.426","0","0.0","0.0","0.0","0.0","0"
"ALEXIS RODRIGUES","18","5","4","","15","2","","","","19.712","0","1002.84","0","0.0","0.0","0.0","0.0","0"
"FABIO ADORNO","19","6","38","","16","3","","","","20.281","0","1003.409","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","20","7","A16","","17","4","","","","27.617","0","1010.745","0","0.0","0.0","0.0","0.0","0"
"MAURICIO SILVA","21","8","18","","21","8","","","","39.718","0","1022.846","0","0.0","0.0","0.0","0.0","0"
