"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745622","TREINO 5 CLASSE B","Practice","2024-02-25 11:38:00 UTC","2024-02-25 11:54:36 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO ADORNO","1","1","38","B","8","7","","","","0","7","826.808","7","71.458","154.06","93.204","21.406","0"
"MAURICIO SANTANA","2","2","A12","B","3","2","0.040","","0.040","1:17.239","11","904.047","6","71.498","153.974","133.95","33.638","0"
"ALEXIS RODRIGUES","3","3","4","B","10","9","1.895","","1.935","4 Laps","3","375.109","3","73.393","149.998","88.045","9.174","0"
"MAURICIO SILVA","4","4","18","B","5","4","0.029","","1.964","1:07.064","10","893.872","9","73.422","149.939","123.159","30.58","0"
"SAULO JUNIOR / ACKYSON","5","5","98","B","14","","0.274","","2.238","1:53.261","4","940.069","4","73.696","149.381","46.843","12.232","0"
"LUCIANO BOCHNA","6","1","B89","D","1","1","1.277","","3.515","0","11","937.017","10","74.973","146.837","129.237","33.638","0"
"EDAUARDO LOPEZ MONGELOS","7","6","90","B","6","5","0.049","","3.564","-1 Laps","8","756.087","7","75.022","146.741","116.482","24.464","0"
"FERNANDO SANTOS 66","8","7","66","B","7","6","0.240","","3.804","-1 Laps","8","761.088","8","75.262","146.273","115.716","24.464","0"
"GUILHERME KRAMPE","9","8","21","B","4","3","0.414","","4.218","1:02.419","10","889.227","6","75.676","145.473","123.802","30.58","0"
"MARCIO MARTINS ''CABEÇA''","10","9","00","B","11","","1.481","","5.699","1:19.52","9","906.328","8","77.157","142.681","109.319","27.522","0"
"TIAGO DE LIMA ''SHAK''","11","10","63","B","13","","0.498","","6.197","5 Laps","2","460.4","1","77.655","141.766","47.823","6.116","0"
"RAPHAEL YURK","12","11","22","B","9","8","0.500","","6.697","4 Laps","3","388.233","1","78.155","140.859","85.069","9.174","0"
"JEFERSON MIRANDA","13","12","69","B","12","","1.224","","7.921","1:53.001","9","939.809","5","79.379","138.687","105.425","27.522","0"
"GERARDO DIAZ ''GARAY''","14","13","6","B","15","","3.038","","10.959","4 Laps","3","727.128","2","82.417","133.574","45.42","9.174","0"
"WILLIAN S / DIEGO HENRIQUE","15","14","B31","B","2","1","0.220","","11.179","4 Laps","3","350.112","3","82.637","133.219","94.331","9.174","0"
