"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745614","TREINO 3 CLASSE B","Practice","2024-02-25 11:30:00 UTC","2024-02-25 12:25:14 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL TANGA","1","1","370","B","12","11","","","","0","8","860.826","3","69.808","157.701","102.309","24.464","0"
"ALEXIS RODRIGUES","2","2","4","B","7","7","1.594","","1.594","0 Laps","8","812.962","7","71.402","154.181","108.333","24.464","0"
"MAURICIO SANTANA","3","3","A12","B","1","1","0.698","","2.292","21.751","10","882.577","10","72.1","152.688","124.735","30.58","0"
"EDAUARDO LOPEZ MONGELOS","4","4","90","B","13","12","2.339","","4.631","1 Lap","7","823.911","7","74.439","147.89","93.531","21.406","0"
"LEANDRO SIEBERT ''POMBA''","5","1","330","","11","1","0.263","","4.894","0","4","570.092","1","74.702","147.37","77.242","12.232","0"
"TIAGO DE LIMA ''SHAK''","6","5","63","B","10","10","0.394","","5.288","1 Lap","7","778.519","5","75.096","146.596","98.985","21.406","0"
"GERARDO DIAZ ''GARAY''","7","6","6","B","14","13","0.445","","5.733","2 Laps","6","749.519","4","75.541","145.733","88.127","18.348","0"
"GUILHERME KRAMPE","8","7","21","B","4","4","0.033","","5.766","-1 Laps","9","860.603","9","75.574","145.669","115.128","27.522","0"
"FERNANDO SANTOS 66","9","8","66","B","2","2","0.719","","6.485","0 Laps","8","769.344","8","76.293","144.296","114.475","24.464","0"
"MARCIO MARTINS ''CABEÇA''","10","9","00","B","3","3","1.067","","7.552","7.94","9","868.766","8","77.36","142.306","114.046","27.522","0"
"FABIO ADORNO","11","10","38","B","8","8","1.278","","8.830","4 Laps","4","537.083","2","78.638","139.993","81.99","12.232","0"
"RAPHAEL YURK","12","11","22","B","9","9","0.425","","9.255","2 Laps","6","702.857","5","79.063","139.241","93.978","18.348","0"
"WILLIAN S / DIEGO HENRIQUE","13","12","B31","B","6","6","0.371","","9.626","3 Laps","5","596.446","4","79.434","138.591","92.287","15.29","0"
"JEFERSON MIRANDA","14","13","69","B","5","5","0.636","","10.262","0 Laps","8","816.572","8","80.07","137.49","107.854","24.464","0"
