"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","CLASSE C","1073745623","TREINO 5 CLASSE C","Practice","2024-02-25 11:37:00 UTC","2024-02-25 11:49:55 UTC","PROVISIONAL","8","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUEL SILVA","1","1","3","C","10","10","","","","0","7","582.523","2","75.044","146.698","132.289","21.406","0"
"JHONATAN VALENTIM","2","2","40","C","9","9","0.965","","0.965","2 Laps","5","554.77","2","76.009","144.835","99.219","15.29","0"
"CARLOS SONOMIYA ''JAPA''","3","3","999","C","11","11","0.008","","0.973","1.075","7","583.598","7","76.017","144.82","132.046","21.406","0"
"JORGE LIMA","4","4","82","C","3","3","0.852","","1.825","49.114","8","631.637","7","76.869","143.215","139.432","24.464","0"
"MARCOS SANDRO ALBRING","5","5","23","C","12","12","2.407","","4.232","44.745","7","627.268","2","79.276","138.867","122.853","21.406","0"
"MARIO SALLES","6","6","C12","C","14","","1.295","","5.527","41.199","6","623.722","1","80.571","136.635","105.901","18.348","0"
"DANIEL TOMELIN","7","7","112","C","13","","0.067","","5.594","41.061","6","623.584","5","80.638","136.521","105.924","18.348","0"
"FABIO CHIAPETTI","8","8","150","C","2","2","2.159","","7.753","10.231","7","592.754","5","82.797","132.961","130.006","21.406","0"
"FABIANO COUTINHO ''FUBÁ''","9","9","78","C","6","6","0.378","","8.131","24.925","7","607.448","2","83.175","132.357","126.861","21.406","0"
"EDILSON CHIAPETTI","10","10","47","C","1","1","0.802","","8.933","13.812","7","596.335","4","83.977","131.093","129.225","21.406","0"
"WADERSON ALVES FIGUEIRAS","11","11","000","C","8","8","2.116","","11.049","55.407","7","637.93","3","86.093","127.871","120.799","21.406","0"
"DIEGO FRANCO","12","12","0","C","5","5","0.789","","11.838","45.031","7","627.554","5","86.882","126.71","122.797","21.406","0"
"NATHALIA OCHOA","13","13","8","C","4","4","0.252","","12.090","45.536","7","628.059","6","87.134","126.343","122.698","21.406","0"
"LUIS FERNANDO SILVA ''NANDO''","14","14","18","C","7","7","2.163","","14.253","1 Lap","6","567.382","3","89.297","123.283","116.417","18.348","0"
