"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","CLASSE C","1073745611","TREINO 3 CLASSE C","Practice","2024-02-25 11:29:00 UTC","2024-02-25 11:46:30 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUEL SILVA","1","1","3","C","10","","","","","0","7","827.68","6","74.457","147.854","93.106","21.406","0"
"CARLOS SONOMIYA ''JAPA''","2","2","999","C","8","","0.866","","0.866","0 Laps","7","767.786","5","75.323","146.155","100.369","21.406","0"
"JHONATAN VALENTIM","3","3","40","C","11","","0.076","","0.942","2 Laps","5","676.942","2","75.399","146.007","81.313","15.29","0"
"JORGE LIMA","4","4","82","C","2","2","1.337","","2.279","56.711","10","884.391","2","76.736","143.463","124.479","30.58","0"
"MARCOS SANDRO ALBRING","5","5","23","C","1","1","2.900","","5.179","1:33.943","10","921.623","5","79.636","138.239","119.45","30.58","0"
"DANIEL TOMELIN","6","6","112","C","12","","2.835","","8.014","1:04.935","6","892.615","5","82.471","133.487","73.999","18.348","0"
"FABIO CHIAPETTI","7","7","150","C","5","5","0.113","","8.127","1:36.265","9","923.945","9","82.584","133.304","107.235","27.522","0"
"FABIANO COUTINHO ''FUBÁ''","8","8","78","C","4","4","0.110","","8.237","1:37.288","9","924.968","6","82.694","133.127","107.116","27.522","0"
"EDILSON CHIAPETTI","9","9","47","C","3","3","1.276","","9.513","1:40.862","9","928.542","9","83.97","131.104","106.704","27.522","0"
"WADERSON ALVES FIGUEIRAS","10","10","000","C","6","","2.698","","12.211","59.005","8","886.685","8","86.668","127.023","99.325","24.464","0"
"LUIS FERNANDO SILVA ''NANDO''","11","11","18","C","9","","2.509","","14.720","1:56.649","8","944.329","6","89.177","123.449","93.262","24.464","0"
"NATHALIA OCHOA","12","12","8","C","7","","0.443","","15.163","1:34.116","8","921.796","1","89.62","122.839","95.542","24.464","0"
