"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","CLASSE A","1073745613"," TREINO 3 CLASSE A","Practice","2024-02-25 11:31:00 UTC","2024-02-25 11:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE GONÇALVES","1","1","A05","A","16","","","","","0","6","850.032","5","65.503","168.066","77.706","18.348","0"
"PAULO BORDIM ''PAULINHO''","2","2","46","A","4","","1.631","","1.631","-1 Laps","7","736.693","3","67.134","163.982","104.605","21.406","0"
"FELIPE ALVARENGA","3","3","69","A","15","","0.301","","1.932","0 Laps","6","834.728","6","67.435","163.251","79.131","18.348","0"
"THIAGO LOUBACK","4","4","88","A","2","2","0.088","","2.020","1 Lap","5","521.507","3","67.523","163.038","105.548","15.29","0"
"RENE FERREIRA","5","5","147","A","1","1","0.378","","2.398","0 Laps","6","587.37","3","67.901","162.13","112.455","18.348","0"
"ELISEU RODRIGUES ''VEIO LOKO''","6","6","17","A","13","","1.749","","4.147","1 Lap","5","627.531","5","69.65","158.059","87.715","15.29","0"
"SIDNEY MARTINS","7","1","99","B","8","","0.309","","4.456","0","7","754.093","3","69.959","157.361","102.191","21.406","0"
"MARCELO SANTOS","8","7","87","A","5","","0.202","","4.658","-1 Laps","7","753.174","6","70.161","156.908","102.316","21.406","0"
"MAURO RODRIGUES ''MONSTRAO''","9","8","7","A","7","","0.041","","4.699","0 Laps","6","681.605","6","70.202","156.816","96.908","18.348","0"
"MAURICIO SILVA","10","9","18","A","20","","0.634","","5.333","5 Laps","1","818.838","1","70.836","155.413","13.444","3.058","0"
"ARTHUR KOZAN","11","10","25","A","10","","0.201","","5.534","2 Laps","4","555.894","4","71.037","154.973","79.215","12.232","0"
"WILLIAN DA SILVA","12","1","222","","6","","0.318","","5.852","0","6","687.874","3","71.355","154.282","96.025","18.348","0"
"THIAGO HENRIQUE","13","11","59","A","11","","0.108","","5.960","-2 Laps","8","844.825","6","71.463","154.049","104.247","24.464","0"
"MATEUS ESPINDOLA RAMOS","14","12","93","A","9","","0.635","","6.595","0 Laps","6","699.98","4","72.098","152.692","94.364","18.348","0"
"ALEXANDRE AYABE","15","1","850","D","17","","0.591","","7.186","0","4","771.17","4","72.689","151.451","57.102","12.232","0"
"SAULO JUNIOR / ACKYSON","16","13","98","A","3","3","0.003","","7.189","26.043","5","876.075","5","72.692","151.444","62.83","15.29","0"
"MARCIO BERTI","17","14","A16","A","14","","2.886","","10.075","29.024","7","879.056","6","75.578","145.661","87.664","21.406","0"
"TIAGO BINKOWSKI","18","15","A12","A","0","","0.006","","10.081","4 Laps","2","692.641","2","75.584","145.65","31.788","6.116","0"
"REUBEM CARDOSO","19","2","77","B","12","","0.302","","10.383","2:06.172","8","880.265","8","75.886","145.07","100.05","24.464","0"
"MARCELO REZENDE","20","16","52","A","19","","0.323","","10.706","23.004","3","873.036","3","76.209","144.455","37.829","9.174","0"
