"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","CLASSE A","1073745621","TREINO 5 CLASSE A","Practice","2024-02-25 11:39:00 UTC","2024-02-25 11:55:52 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","A28","A","12","","","","","0","8","888.164","8","65.91","167.028","99.16","24.464","0"
"PAULO BORDIM ''PAULINHO''","2","2","46","A","0","","0.011","","0.011","0.725","10","888.889","10","65.921","167.0","123.849","30.58","0"
"RENE FERREIRA","3","3","147","A","1","1","1.575","","1.586","0 Laps","8","786.284","8","67.496","163.103","112.008","24.464","0"
"TIAGO BINKOWSKI","4","4","A12","A","3","3","0.533","","2.119","24.545","11","912.709","2","68.029","161.825","132.678","33.638","0"
"FELIPE ALVARENGA","5","5","69","A","15","","0.564","","2.683","7 Laps","1","540.213","1","68.593","160.495","20.379","3.058","0"
"THIAGO LOUBACK","6","6","88","A","13","","0.254","","2.937","4 Laps","4","626.793","3","68.847","159.902","70.255","12.232","0"
"MICHAEL TANGA","7","7","370","A","10","","0.221","","3.158","1:29.605","10","977.769","4","69.068","159.391","112.591","30.58","0"
"MAURICIO SILVA","8","8","18","A","11","","0.109","","3.267","34.7","9","922.864","8","69.177","159.14","107.361","27.522","0"
"MAURO RODRIGUES ''MONSTRAO''","9","9","7","A","2","2","1.573","","4.840","0 Laps","8","680.225","7","70.75","155.601","129.472","24.464","0"
"THIAGO HENRIQUE","10","10","59","A","8","","0.772","","5.612","2 Laps","6","605.754","2","71.522","153.922","109.042","18.348","0"
"SAULO JUNIOR / ACKYSON","11","11","98","A","5","5","0.104","","5.716","2 Laps","6","594.469","5","71.626","153.698","111.112","18.348","0"
"MATEUS ESPINDOLA RAMOS","12","12","93","A","7","","1.764","","7.480","3 Laps","5","527.831","1","73.39","150.004","104.283","15.29","0"
"REUBEM CARDOSO","13","13","77","A","4","4","1.082","","8.562","0 Laps","8","760.277","3","74.472","147.825","115.84","24.464","0"
"MARCELO REZENDE","14","14","52","A","9","","0.213","","8.775","3 Laps","5","616.286","4","74.685","147.403","89.316","15.29","0"
"MARCIO BERTI","15","15","A16","A","14","","1.864","","10.639","4 Laps","4","687.242","4","76.549","143.814","64.075","12.232","0"
