"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","CLASSE A","1073745609","TREINO 2 CLASSE A","Practice","2024-02-25 11:27:00 UTC","2024-02-25 11:42:25 UTC","FINAL","11","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE GONÇALVES","1","1","A05","A","13","13","","","","0","8","731.983","8","66.337","165.953","120.318","24.464","0"
"RENE FERREIRA","2","2","147","A","5","5","0.592","","0.592","2 Laps","6","535.564","6","66.929","164.485","123.333","18.348","0"
"PAULO BORDIM ''PAULINHO''","3","3","46","A","1","1","0.133","","0.725","3 Laps","5","422.784","3","67.062","164.159","130.194","15.29","0"
"FELIPE ALVARENGA","4","4","69","A","8","8","0.133","","0.858","2 Laps","6","547.504","6","67.195","163.834","120.644","18.348","0"
"TIAGO BINKOWSKI","5","5","A12","A","6","6","0.982","","1.840","2:42.556","11","894.539","3","68.177","161.474","135.373","33.638","0"
"THIAGO LOUBACK","6","6","88","A","9","9","0.727","","2.567","3 Laps","5","492.426","5","68.904","159.77","111.781","15.29","0"
"MAURO RODRIGUES ''MONSTRAO''","7","7","7","A","7","7","0.506","","3.073","6 Laps","2","266.292","1","69.41","158.605","82.682","6.116","0"
"MICHAEL TANGA","8","8","370","A","14","14","0.448","","3.521","23.199","8","755.182","6","69.858","157.588","116.621","24.464","0"
"MAURICIO SILVA","9","9","18","A","11","11","0.437","","3.958","2:41.528","10","893.511","9","70.295","156.609","123.208","30.58","0"
"ELISEU RODRIGUES ''VEIO LOKO''","10","10","17","A","4","4","0.018","","3.976","5 Laps","3","314.498","2","70.313","156.568","105.013","9.174","0"
"THIAGO HENRIQUE","11","11","59","A","3","3","1.177","","5.153","1:24.698","10","816.681","8","71.49","153.991","134.799","30.58","0"
"SAULO JUNIOR / ACKYSON","12","12","98","A","15","15","0.177","","5.330","5 Laps","3","469.763","1","71.667","153.61","70.304","9.174","0"
"ARTHUR KOZAN","13","13","25","A","2","2","0.164","","5.494","2 Laps","6","525.265","6","71.831","153.26","125.751","18.348","0"
"MATEUS ESPINDOLA RAMOS","14","14","93","A","12","12","2.095","","7.589","4 Laps","4","686.785","2","73.926","148.916","64.118","12.232","0"
"MARCELO REZENDE","15","15","52","A","10","10","2.738","","10.327","30.699","8","762.682","5","76.664","143.598","115.475","24.464","0"
"MARCIO BERTI","16","16","A16","A","16","16","0.795","","11.122","4 Laps","4","591.676","4","77.459","142.124","74.425","12.232","0"
