"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745626","TREINO 6 CLASSE B","Practice","2024-02-25 11:42:00 UTC","2024-02-25 11:59:17 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO SANTOS","1","1","87","B","5","","","","","0","9","977.686","9","71.229","154.555","101.341","27.522","0"
"MAURICIO SANTANA","2","2","A12","B","1","1","0.252","","0.252","-2 Laps","11","977.416","5","71.481","154.01","123.895","33.638","0"
"MAURICIO SILVA","3","3","18","B","2","2","0.781","","1.033","2 Laps","7","692.735","6","72.262","152.346","111.243","21.406","0"
"LEANDRO SIEBERT ''POMBA''","4","4","330","B","9","","1.778","","2.811","4 Laps","5","694.363","4","74.04","148.687","79.273","15.29","0"
"SIDNEY MARTINS","5","5","99","B","6","","0.264","","3.075","1 Lap","8","920.948","3","74.304","148.159","95.63","24.464","0"
"EDAUARDO LOPEZ MONGELOS","6","6","90","B","4","","0.682","","3.757","0 Laps","9","943.472","6","74.986","146.811","105.016","27.522","0"
"REUBEM CARDOSO","7","7","77","B","10","","1.464","","5.221","4 Laps","5","790.619","3","76.45","144.0","69.621","15.29","0"
"MARCIO MARTINS ''CABEÇA''","8","8","00","B","7","","0.102","","5.323","2 Laps","7","836.849","6","76.552","143.808","92.085","21.406","0"
"GERARDO DIAZ ''GARAY''","9","9","6","B","3","3","0.057","","5.380","0 Laps","9","925.211","3","76.609","143.701","107.088","27.522","0"
"SAULO JUNIOR / ACKYSON","10","10","98","B","11","","0.048","","5.428","5 Laps","4","977.68","4","76.657","143.611","45.041","12.232","0"
"WILLIAN GILLI","11","1","D76","D","12","","1.625","","7.053","0","4","978.38","4","78.282","140.63","45.008","12.232","0"
"JEFERSON MIRANDA","12","11","69","B","8","","0.213","","7.266","1 Lap","8","920.422","8","78.495","140.248","95.685","24.464","0"
