"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745610","TREINO 2 CLASSE B","Practice","2024-02-25 11:26:00 UTC","2024-02-25 11:42:59 UTC","FINAL","9","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO SANTOS","1","1","87","B","6","6","","","","0","8","891.24","4","69.833","157.645","98.818","24.464","0"
"MAURO RODRIGUES ''MONSTRAO''","2","2","7","B","1","1","1.112","","1.112","22.19","7","913.43","4","70.945","155.174","84.365","21.406","0"
"SIDNEY MARTINS","3","3","99","B","5","5","0.061","","1.173","1.593","8","892.833","4","71.006","155.04","98.642","24.464","0"
"MICHAEL TANGA","4","4","370","B","18","18","0.466","","1.639","3 Laps","5","667.708","5","71.472","154.03","82.437","15.29","0"
"WILLIAN DA SILVA","5","5","222","B","10","10","0.342","","1.981","3 Laps","5","579.66","3","71.814","153.296","94.959","15.29","0"
"TIAGO BINKOWSKI/MAURICIO S.","6","6","A12","B","3","3","0.533","","2.514","2 Laps","6","638.499","1","72.347","152.167","103.45","18.348","0"
"SAULO JUNIOR / ACKYSON","7","7","98","B","20","20","1.131","","3.645","30.096","4","921.336","4","73.478","149.824","47.795","12.232","0"
"MAURICIO SILVA","8","8","18","B","2","2","0.465","","4.110","2 Laps","6","647.911","5","73.943","148.882","101.947","18.348","0"
"EDAUARDO LOPEZ MONGELOS","9","9","90","B","17","17","1.033","","5.143","20.534","8","911.774","5","74.976","146.831","96.592","24.464","0"
"ALEXIS RODRIGUES","10","10","4","B","11","11","0.144","","5.287","3 Laps","5","715.318","5","75.12","146.55","76.95","15.29","0"
"GERARDO DIAZ ''GARAY''","11","11","6","B","16","16","0.001","","5.288","20.662","8","911.902","8","75.121","146.548","96.579","24.464","0"
"GUILHERME KRAMPE","12","12","21","B","4","4","0.405","","5.693","2 Laps","6","662.4","2","75.526","145.762","99.717","18.348","0"
"FERNANDO SANTOS 66","13","13","66","B","13","13","0.272","","5.965","22.471","9","913.711","9","75.798","145.239","108.436","27.522","0"
"REUBEM CARDOSO","14","14","77","B","7","7","0.227","","6.192","23.326","9","914.566","9","76.025","144.805","108.335","27.522","0"
"LEANDRO SIEBERT ''POMBA''","15","1","330","","21","1","0.504","","6.696","0","2","960.135","2","76.529","143.851","22.932","6.116","0"
"TIAGO DE LIMA ''SHAK''","16","15","63","B","19","19","0.902","","7.598","5 Laps","3","584.507","3","77.431","142.176","56.503","9.174","0"
"MARCIO MARTINS ''CABEÇA''","17","16","00","B","8","8","0.093","","7.691","34.635","9","925.875","8","77.524","142.005","107.011","27.522","0"
"FABIO ADORNO","18","17","38","B","9","9","1.141","","8.832","4 Laps","4","644.475","3","78.665","139.945","68.327","12.232","0"
"WILLIAN S / DIEGO HENRIQUE","19","18","B31","B","14","14","1.932","","10.764","3 Laps","5","628.987","3","80.597","136.591","87.512","15.29","0"
"RAPHAEL YURK","20","19","22","B","12","12","0.680","","11.444","3 Laps","5","629.608","5","81.277","135.448","87.426","15.29","0"
"HUMBERTO GONÇALVES","21","20","B97","B","15","15","6.239","","17.683","5 Laps","3","516.979","3","87.516","125.792","63.883","9.174","0"
