"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745606","TREINO 1 CLASSE B","Practice","2024-02-25 11:22:00 UTC","2024-02-25 11:37:10 UTC","FINAL","7","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEY MARTINS","1","1","99","B","6","6","","","","0","6","767.073","4","73.107","150.585","86.11","18.348","0"
"MARCELO SANTOS","2","2","87","B","4","4","1.082","","1.082","40.929","7","808.002","6","74.189","148.389","95.373","21.406","0"
"TIAGO BINKOWSKI/MAURICIO S.","3","3","A12","B","1","1","1.928","","3.010","0 Laps","6","665.097","6","76.117","144.63","99.313","18.348","0"
"MAURICIO SILVA","4","1","18","","15","4","0.366","","3.376","0","3","780.727","3","76.483","143.938","42.302","9.174","0"
"EDAUARDO LOPEZ MONGELOS","5","1","90","D","11","2","0.887","","4.263","0","4","721.723","4","77.37","142.288","61.014","12.232","0"
"FERNANDO SANTOS 66","6","4","66","B","2","2","0.038","","4.301","0 Laps","6","727.297","4","77.408","142.218","90.82","18.348","0"
"GUILHERME KRAMPE","7","5","21","B","9","9","0.803","","5.104","1 Lap","5","703.906","3","78.211","140.758","78.198","15.29","0"
"GERARDO DIAZ ''GARAY''","8","2","6","D","10","1","0.332","","5.436","0 Laps","4","721.032","3","78.543","140.163","61.072","12.232","0"
"REUBEM CARDOSO","9","6","77","B","5","5","0.861","","6.297","7.657","6","774.73","6","79.404","138.643","85.259","18.348","0"
"WILLIAN S / DIEGO HENRIQUE","10","7","B31","B","3","3","1.954","","8.251","0 Laps","6","755.342","4","81.358","135.313","87.448","18.348","0"
"MARCIO MARTINS ''CABEÇA''","11","8","00","B","8","8","0.383","","8.634","1 Lap","5","712.762","5","81.741","134.679","77.226","15.29","0"
"TIAGO DE LIMA ''SHAK''","12","2","63","","16","5","0.541","","9.175","1 Lap","2","739.029","2","82.282","133.794","29.793","6.116","0"
"JEFERSON MIRANDA","13","9","69","B","7","7","0.508","","9.683","1 Lap","5","715.222","5","82.79","132.973","76.961","15.29","0"
"FABIO ADORNO","14","3","38","","13","2","2.039","","11.722","2 Laps","1","497.011","1","84.829","129.776","22.15","3.058","0"
"ALEXIS RODRIGUES","15","4","4","","12","1","0.032","","11.754","2 Laps","1","495.365","1","84.861","129.727","22.224","3.058","0"
"RAPHAEL YURK","16","5","22","","14","3","1.001","","12.755","2 Laps","1","503.025","1","85.862","128.215","21.885","3.058","0"
