"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","CLASSE D","1073745616","TREINO 3 CLASSE D","Practice","2024-02-25 11:28:00 UTC","2024-02-25 11:45:33 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARALDO ANTONIO PRADO","1","1","969","D","2","2","","","","0","10","889.314","5","76.612","143.696","123.79","30.58","0"
"WANDERLEY COLETTI ''MAGRAO''","2","2","44","D","9","8","0.500","","0.500","2.719","9","892.033","9","77.112","142.764","111.071","27.522","0"
"MARCO ANTONIO ''MARKITO''","3","3","63","D","3","3","1.550","","2.050","31.008","10","920.322","6","78.662","139.951","119.619","30.58","0"
"WILLIAN GILLI","4","4","D76","D","17","","0.157","","2.207","24.919","5","914.233","5","78.819","139.672","60.208","15.29","0"
"LUCIANO BOCHNA","5","5","B89","D","13","12","0.474","","2.681","4.391","9","893.705","6","79.293","138.837","110.863","27.522","0"
"GERARDO DIAZ ''GARAY''","6","6","6","D","7","6","0.244","","2.925","1 Lap","9","869.168","4","79.537","138.411","113.993","27.522","0"
"GUILHERME MENIN","7","7","16","D","6","5","1.693","","4.618","44.15","10","933.464","7","81.23","135.526","117.935","30.58","0"
"NATHALIA OCHOA","8","1","8","C","14","1","0.038","","4.656","0","9","922.597","8","81.268","135.463","107.392","27.522","0"
"HUGO ALVARENGA RODAS","9","8","D99","D","5","4","1.231","","5.887","1 Lap","9","871.811","2","82.499","133.442","113.648","27.522","0"
"JORGE JORDI ''BOGARIN''","10","9","33","D","8","7","0.223","","6.110","1.663","9","890.977","8","82.722","133.082","111.203","27.522","0"
"WILLIAN S / DIEGO HENRIQUE","11","10","B31","D","12","11","0.012","","6.122","5 Laps","5","575.596","4","82.734","133.063","95.63","15.29","0"
"SAULO JUNIOR / ACKYSON","12","11","98","D","18","","0.503","","6.625","5 Laps","5","726.529","3","83.237","132.258","75.763","15.29","0"
"RICHAD DANIEL ASCURRA ''BAJI''","13","12","77","D","1","1","0.130","","6.755","4 Laps","6","617.781","3","83.367","132.052","106.919","18.348","0"
"DERLIS ROJAS AMARILLA","14","13","58","D","20","","0.468","","7.223","29.142","6","918.456","6","83.835","131.315","71.917","18.348","0"
"HUMBERTO GONÇALVES","15","1","B97","","4","1","1.746","","8.969","0","4","463.289","4","85.581","128.636","95.049","12.232","0"
"MARCELO EDUARDO TROPA","16","14","12","D","19","","2.228","","11.197","4 Laps","6","877.596","4","87.809","125.372","75.266","18.348","0"
"JOEL MARA","17","15","19","D","10","9","1.093","","12.290","4 Laps","6","701.652","6","88.902","123.831","94.139","18.348","0"
"ROBSON SCHELEIDER","18","16","99","D","11","10","2.895","","15.185","11.881","8","901.195","6","91.797","119.925","97.726","24.464","0"
"ALEXANDRE AYABE","19","17","850","D","15","","5.950","","21.135","3 Laps","7","877.235","6","97.747","112.625","87.846","21.406","0"
"CEZAR CAVALHEIRO ''CEZAO''","20","18","82","D","16","","1.066","","22.201","4 Laps","6","839.829","6","98.813","111.41","78.65","18.348","0"
