"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","CLASSE D","1073745608","TREINO 1 CLASSE D","Practice","2024-02-25 11:20:00 UTC","2024-02-25 11:36:59 UTC","FINAL","7","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN GILLI","1","1","77","D","3","3","","","","0","7","894.407","6","81.484","135.104","86.159","21.406","0"
"GERARDO DIAZ ''GARAY''","2","2","6","D","14","14","2.450","","2.450","27.917","3","922.324","3","83.934","131.16","35.808","9.174","0"
"MARCO ANTONIO ''MARKITO''","3","3","63","D","2","2","0.406","","2.856","10.898","7","905.305","7","84.34","130.529","85.122","21.406","0"
"HUGO ALVARENGA RODAS","4","4","77","D","5","5","0.412","","3.268","17.623","6","912.03","6","84.752","129.894","72.424","18.348","0"
"EDAUARDO LOPEZ MONGELOS","5","5","90","D","13","13","1.707","","4.975","10.228","3","904.635","3","86.459","127.33","36.508","9.174","0"
"GUILHERME MENIN","6","6","16","D","6","6","0.076","","5.051","56.068","6","950.475","5","86.535","127.218","69.495","18.348","0"
"WILLIAN S / DIEGO HENRIQUE","7","7","B31","D","4","4","0.609","","5.660","1 Lap","6","851.206","6","87.144","126.329","77.599","18.348","0"
"SAULO JUNIOR / ACKYSON","8","8","98","D","1","1","0.388","","6.048","2 Laps","5","870.136","3","87.532","125.769","63.259","15.29","0"
"JORGE JORDI ''BOGARIN''","9","9","33","D","9","9","1.663","","7.711","34.891","5","929.298","5","89.195","123.424","59.232","15.29","0"
"WANDERLEY COLETTI ''MAGRAO''","10","10","44","D","10","10","1.046","","8.757","4 Laps","3","857.386","3","90.241","121.993","38.52","9.174","0"
"ROBSON SCHELEIDER","11","11","99","D","12","12","4.408","","13.165","4 Laps","3","884.174","3","94.649","116.312","37.353","9.174","0"
"JOEL MARA","12","12","19","D","11","11","1.971","","15.136","4 Laps","3","875.828","3","96.62","113.939","37.709","9.174","0"
"ALEXANDRE AYABE","13","13","850","D","7","7","8.674","","23.810","5 Laps","2","649.668","2","105.294","104.553","33.891","6.116","0"
"CEZAR CAVALHEIRO ''CEZAO''","14","14","82","D","8","8","0.681","","24.491","3 Laps","4","868.942","4","105.975","103.881","50.677","12.232","0"
"RODRIGO SIMAO IATSKIU","15","15","18","D","15","15","","","","7 Laps","0","827.666","0","0.0","0.0","0.0","0.0","0"
