"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","CLASSE D","1073745624","TREINO 5 CLASSE D","Practice","2024-02-25 11:36:00 UTC","2024-02-25 11:58:10 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO SILVA","1","1","18","","18","","","","","0","5","917.12","4","67.609","162.83","60.018","15.29","0"
"WANDERLEY COLETTI ''MAGRAO''","2","1","44","D","8","7","7.340","","7.340","0","8","747.865","2","74.949","146.884","117.762","24.464","0"
"WILLIAN GILLI","3","2","D76","D","5","5","1.408","","8.748","2:48.794","8","916.659","6","76.357","144.175","96.078","24.464","0"
"LUCIANO BOCHNA","4","3","B89","D","1","1","1.242","","9.990","2:53.242","10","921.107","9","77.599","141.868","119.517","30.58","0"
"ARALDO ANTONIO PRADO","5","4","969","D","4","4","0.960","","10.950","3 Laps","5","501.955","5","78.559","140.134","109.659","15.29","0"
"RICHAD DANIEL ASCURRA ''BAJI''","6","5","77","D","14","","1.142","","12.092","2 Laps","6","700.754","3","79.701","138.126","94.26","18.348","0"
"GUILHERME MENIN","7","6","16","D","3","3","1.186","","13.278","2 Laps","6","602.006","5","80.887","136.101","109.721","18.348","0"
"MARCO ANTONIO ''MARKITO''","8","7","63","D","12","","0.305","","13.583","1:57.619","8","865.484","4","81.192","135.59","101.759","24.464","0"
"DERLIS ROJAS AMARILLA","9","8","58","D","7","6","0.742","","14.325","2:27.033","9","894.898","7","81.934","134.362","110.716","27.522","0"
"WILLIAN S / DIEGO HENRIQUE","10","9","B31","D","2","2","0.710","","15.035","4 Laps","4","436.061","1","82.644","133.207","100.984","12.232","0"
"HUGO ALVARENGA RODAS","11","10","D99","D","15","","0.534","","15.569","2:27.819","8","895.684","7","83.178","132.352","98.328","24.464","0"
"MARCELO EDUARDO TROPA","12","11","12","D","16","","3.041","","18.610","2:17.194","6","885.059","2","86.219","127.684","74.631","18.348","0"
"JORGE JORDI ''BOGARIN''","13","12","33","D","17","","0.182","","18.792","2:09.942","4","877.807","4","86.401","127.415","50.165","12.232","0"
"HUMBERTO GONÇALVES","14","13","B97","D","11","10","0.092","","18.884","4 Laps","4","528.749","1","86.493","127.28","83.282","12.232","0"
"SAULO JUNIOR / ACKYSON","15","14","98","D","10","9","0.112","","18.996","3 Laps","5","613.838","1","86.605","127.115","89.672","15.29","0"
"JOEL MARA","16","15","19","D","9","8","1.089","","20.085","2 Laps","6","691.265","3","87.694","125.537","95.554","18.348","0"
"ROBSON SCHELEIDER","17","16","99","D","13","","4.295","","24.380","2:53.482","8","921.347","8","91.989","119.675","95.589","24.464","0"
"RAFAEL FIREMAND","18","2","81","","6","1","1.982","","26.362","-3 Laps","8","897.895","8","93.971","117.151","98.085","24.464","0"
"","19","3","40","","0","","","","","4:00.413","0","1157.533","0","0.0","0.0","0.0","0.0","0"
