"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","CLASSE A","1073745617","TREINO 4 CLASSE A","Practice","2024-02-25 11:35:00 UTC","2024-02-25 11:51:21 UTC","PROVISIONAL","12","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","A28","A","12","12","","","","0","8","664.077","8","65.89","167.078","132.621","24.464","0"
"RENE FERREIRA","2","2","147","A","11","11","0.915","","0.915","4:45.147","12","949.224","12","66.805","164.79","139.172","36.696","0"
"PAULO BORDIM ''PAULINHO''","3","3","46","A","5","5","0.125","","1.040","3 Laps","5","434.167","4","66.93","164.482","126.781","15.29","0"
"FELIPE ALVARENGA","4","4","69","A","15","15","0.200","","1.240","2.411","7","666.488","6","67.13","163.992","115.623","21.406","0"
"TIAGO BINKOWSKI","5","5","A12","A","6","6","0.664","","1.904","3:15.606","11","859.683","8","67.794","162.386","140.862","33.638","0"
"THIAGO LOUBACK","6","6","88","A","13","13","0.633","","2.537","4 Laps","4","405.179","3","68.427","160.884","108.681","12.232","0"
"MAURICIO SILVA","7","7","18","A","19","19","0.653","","3.190","16.802","5","680.879","4","69.08","159.363","80.843","15.29","0"
"MICHAEL TANGA","8","8","370","A","8","8","0.983","","4.173","3:46.293","11","890.37","11","70.063","157.127","136.007","33.638","0"
"MAURO RODRIGUES ''MONSTRAO''","9","9","7","A","10","10","0.118","","4.291","3 Laps","5","456.025","3","70.181","156.863","120.704","15.29","0"
"ARTHUR KOZAN","10","10","25","A","2","2","0.145","","4.436","4 Laps","4","374.832","2","70.326","156.54","117.48","12.232","0"
"SIDNEY MARTINS","11","11","99","A","17","17","0.074","","4.510","2 Laps","6","532.879","3","70.4","156.375","123.955","18.348","0"
"MARCELO SANTOS","12","12","87","A","1","1","0.004","","4.514","3 Laps","5","446.594","2","70.404","156.366","123.253","15.29","0"
"THIAGO HENRIQUE","13","13","59","A","3","3","0.321","","4.835","3 Laps","5","450.605","3","70.725","155.656","122.156","15.29","0"
"WILLIAN DA SILVA","14","14","222","A","14","14","0.112","","4.947","4 Laps","4","448.508","1","70.837","155.41","98.182","12.232","0"
"ELISEU RODRIGUES ''VEIO LOKO''","15","15","17","A","7","7","0.375","","5.322","5 Laps","3","311.624","1","71.212","154.592","105.982","9.174","0"
"RAFAEL FIREMAND","16","1","81","","20","1","3.830","","9.152","0","2","549.184","1","75.042","146.702","40.091","6.116","0"
"MARCELO REZENDE","17","16","52","A","16","16","0.587","","9.739","2 Laps","6","648.201","4","75.629","145.563","101.902","18.348","0"
"LEANDRO SIEBERT ''POMBA''","18","17","330","A","9","9","0.926","","10.665","6 Laps","2","254.826","1","76.555","143.802","86.402","6.116","0"
"REUBEM CARDOSO","19","18","77","A","18","18","0.409","","11.074","3:29.004","10","873.081","10","76.964","143.038","126.091","30.58","0"
"MATEUS ESPINDOLA RAMOS","20","19","93","A","4","4","","","","8 Laps","0","94.281","0","0.0","0.0","0.0","0.0","0"
