"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","CLASSE A","1073745605","TREINO 1 CLASSE A","Practice","2024-02-25 11:23:00 UTC","2024-02-25 11:40:43 UTC","FINAL","3","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO BORDIM ''PAULINHO''","1","1","46","A","7","7","","","","0","1","271.94","1","69.794","157.733","40.482","3.058","0"
"TIAGO BINKOWSKI/MAURICIO S.","2","2","A12","A","1","1","2.224","","2.224","58.24","3","330.18","2","72.018","152.862","100.025","9.174","0"
"MAURO RODRIGUES ''MONSTRAO''","3","3","7","A","2","2","0.440","","2.664","0 Laps","1","237.794","1","72.458","151.934","46.296","3.058","0"
"THIAGO LOUBACK","4","4","88","A","6","6","0.630","","3.294","0 Laps","1","258.572","1","73.088","150.624","42.575","3.058","0"
"ELISEU RODRIGUES ''VEIO LOKO''","5","5","17","A","13","11","0.321","","3.615","1:14.168","1","346.108","1","73.409","149.965","31.807","3.058","0"
"ALEXANDRE AYABE","6","6","850","A","4","4","0.249","","3.864","0 Laps","1","251.579","1","73.658","149.458","43.759","3.058","0"
"MATEUS ESPINDOLA RAMOS","7","7","93","A","3","3","7.156","","11.020","0 Laps","1","250.866","1","80.814","136.224","43.883","3.058","0"
"SAULO JUNIOR / ACKYSON","8","8","98","A","10","10","1.473","","12.493","19.812","1","291.752","1","82.287","133.785","37.733","3.058","0"
"FELIPE ALVARENGA","9","9","69","A","8","8","1.351","","13.844","19.833","1","291.773","1","83.638","131.624","37.731","3.058","0"
"MARCELO REZENDE","10","10","52","A","9","9","1.585","","15.429","22.494","1","294.434","1","85.223","129.176","37.39","3.058","0"
"ALEXANDRO MIOLA","11","11","65","A","5","5","","","","1 Lap","0","182.728","0","0.0","0.0","0.0","0.0","0"
