"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","CLASSE D","1073745620","TREINO 4 CLASSE D","Practice","2024-02-25 11:32:00 UTC","2024-02-25 11:49:28 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WANDERLEY COLETTI ''MAGRAO''","1","1","44","D","3","3","","","","0","10","951.317","3","77.107","142.773","115.722","30.58","0"
"MARCO ANTONIO ''MARKITO''","2","2","63","D","2","2","0.995","","0.995","1 Lap","9","882.619","9","78.102","140.954","112.256","27.522","0"
"ARALDO ANTONIO PRADO","3","3","969","D","5","5","0.003","","0.998","4 Laps","6","640.002","4","78.105","140.949","103.207","18.348","0"
"WILLIAN GILLI","4","4","D76","D","7","7","0.743","","1.741","3 Laps","7","934.799","7","78.848","139.621","82.437","21.406","0"
"LUCIANO BOCHNA","5","5","B89","D","17","","0.747","","2.488","3 Laps","7","867.157","6","79.595","138.31","88.867","21.406","0"
"RICHAD DANIEL ASCURRA ''BAJI''","6","6","77","D","10","","2.748","","5.236","2 Laps","8","916.781","6","82.343","133.694","96.065","24.464","0"
"HUGO ALVARENGA RODAS","7","7","D99","D","11","","0.548","","5.784","2 Laps","8","920.169","6","82.891","132.811","95.711","24.464","0"
"GUILHERME MENIN","8","8","16","D","1","1","0.137","","5.921","5 Laps","5","862.002","5","83.028","132.591","63.856","15.29","0"
"GERARDO DIAZ ''GARAY''","9","9","6","D","14","","0.058","","5.979","3 Laps","7","861.123","5","83.086","132.499","89.49","21.406","0"
"DERLIS ROJAS AMARILLA","10","10","58","D","12","","0.537","","6.516","2 Laps","8","947.145","5","83.623","131.648","92.985","24.464","0"
"WILLIAN S / DIEGO HENRIQUE","11","11","B31","D","18","","0.444","","6.960","4 Laps","6","802.118","4","84.067","130.953","82.348","18.348","0"
"HUMBERTO GONÇALVES","12","1","B97","","9","","1.153","","8.113","0","4","592.592","2","85.22","129.181","74.309","12.232","0"
"JORGE JORDI ''BOGARIN''","13","12","33","D","13","","0.659","","8.772","3 Laps","7","866.656","5","85.879","128.19","88.918","21.406","0"
"SAULO JUNIOR / ACKYSON","14","13","98","D","8","8","2.151","","10.923","8 Laps","2","375.269","2","88.03","125.057","58.672","6.116","0"
"JOEL MARA","15","14","19","D","4","4","0.575","","11.498","4 Laps","6","717.628","4","88.605","124.246","92.043","18.348","0"
"SUEL SILVA","16","1","3","C","15","","0.788","","12.286","0","7","905.356","3","89.393","123.151","85.117","21.406","0"
"MARCELO EDUARDO TROPA","17","15","12","D","16","","0.634","","12.920","3 Laps","7","903.893","3","90.027","122.283","85.255","21.406","0"
"ROBSON SCHELEIDER","18","16","99","D","6","6","3.436","","16.356","2 Laps","8","923.655","6","93.463","117.788","95.35","24.464","0"
"RAFAEL FIREMAND","19","2","81","","19","","8.185","","24.541","5:19.348","5","911.94","5","101.648","108.303","60.359","15.29","0"
"CEZAR CAVALHEIRO ''CEZAO''","20","17","82","D","20","","1.537","","26.078","5 Laps","5","928.964","5","103.185","106.69","59.253","15.29","0"
