"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","CLASSE B","1073745618","TREINO 4 CLASSE B","Practice","2024-02-25 11:34:00 UTC","2024-02-25 11:49:18 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO SILVA","1","1","18","B","12","12","","","","0","9","717.788","3","69.963","157.352","138.034","27.522","0"
"MAURICIO SANTANA","2","2","A12","B","11","11","1.438","","1.438","1.314","9","719.102","3","71.401","154.183","137.782","27.522","0"
"ALEXIS RODRIGUES","3","3","4","B","5","5","1.344","","2.782","4 Laps","5","430.279","3","72.745","151.334","127.926","15.29","0"
"EDAUARDO LOPEZ MONGELOS","4","4","90","B","4","4","1.606","","4.388","1:37.003","10","814.791","9","74.351","148.065","135.112","30.58","0"
"LEANDRO SIEBERT ''POMBA''","5","5","330","B","13","13","0.147","","4.535","4 Laps","5","448.573","1","74.498","147.773","122.709","15.29","0"
"MARCIO BERTI","6","6","A16","B","10","10","0.828","","5.363","1 Lap","8","680.061","7","75.326","146.149","129.504","24.464","0"
"GUILHERME KRAMPE","7","7","21","B","2","2","0.288","","5.651","5.051","9","722.839","8","75.614","145.592","137.07","27.522","0"
"FERNANDO SANTOS 66","8","8","66","B","3","3","0.236","","5.887","1:23.563","10","801.351","10","75.85","145.139","137.378","30.58","0"
"MARCIO BORTOLINI","9","1","A28","A","9","1","0.925","","6.812","0","3","294.465","3","76.775","143.39","112.157","9.174","0"
"MATEUS ESPINDOLA RAMOS","10","2","93","A","15","2","0.032","","6.844","3:12.82","2","487.285","1","76.807","143.331","45.184","6.116","0"
"TIAGO DE LIMA ''SHAK''","11","9","63","B","16","15","0.085","","6.929","1 Lap","8","717.121","6","76.892","143.172","122.811","24.464","0"
"FABIO ADORNO","12","10","38","B","7","7","0.057","","6.986","5 Laps","4","372.161","3","76.949","143.066","118.323","12.232","0"
"MARCIO MARTINS ''CABEÇA''","13","11","00","B","8","8","0.257","","7.243","1 Lap","8","687.34","6","77.206","142.59","128.132","24.464","0"
"WILLIAN S / DIEGO HENRIQUE","14","12","B31","B","15","14","0.152","","7.395","2:45.841","10","883.629","7","77.358","142.31","124.586","30.58","0"
"GERARDO DIAZ ''GARAY''","15","13","6","B","1","1","1.075","","8.470","5 Laps","4","360.735","2","78.433","140.359","122.071","12.232","0"
"JEFERSON MIRANDA","16","14","69","B","9","9","0.855","","9.325","1:09.828","9","787.616","4","79.288","138.846","125.796","27.522","0"
"RAPHAEL YURK","17","15","22","B","6","6","1.509","","10.834","6 Laps","3","303.233","1","80.797","136.253","108.914","9.174","0"
