"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484372-20240225","TRACK DAY VELOCIDADE CASCAVEL","2024-02-25 11:19:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","CLASSE C","1073745615","TREINO 2 CLASSE C","Practice","2024-02-25 11:25:00 UTC","2024-02-25 11:39:04 UTC","FINAL","7","https://racehero.io/events/track-day-velocidade-cascavel/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUEL SILVA","1","1","3","C","13","13","","","","0","5","676.761","5","74.998","146.788","81.334","15.29","0"
"CARLOS SONOMIYA ''JAPA''","2","2","999","C","7","7","0.225","","0.225","0 Laps","5","507.658","5","75.223","146.349","108.427","15.29","0"
"JORGE LIMA","3","3","82","C","11","11","0.910","","1.135","0.391","6","677.152","4","76.133","144.6","97.545","18.348","0"
"JHONATAN VALENTIM","4","4","40","C","12","12","0.020","","1.155","5.619","5","682.38","5","76.153","144.562","80.665","15.29","0"
"MARCOS SANDRO ALBRING","5","5","23","C","6","6","3.121","","4.276","16.225","7","692.986","4","79.274","138.87","111.202","21.406","0"
"DANIEL TOMELIN","6","6","112","C","10","10","4.069","","8.345","2 Laps","3","648.849","3","83.343","132.09","50.9","9.174","0"
"DIEGO FRANCO","7","7","0","C","5","5","0.073","","8.418","-1 Laps","6","628.333","4","83.416","131.975","105.124","18.348","0"
"FABIO CHIAPETTI","8","8","150","C","9","9","1.385","","9.803","-1 Laps","6","642.786","6","84.801","129.819","102.76","18.348","0"
"FABIANO COUTINHO ''FUBÁ''","9","9","78","C","2","2","0.037","","9.840","-1 Laps","6","646.312","5","84.838","129.763","102.2","18.348","0"
"EDILSON CHIAPETTI","10","10","47","C","8","8","0.131","","9.971","-1 Laps","6","651.627","6","84.969","129.563","101.366","18.348","0"
"NATHALIA OCHOA","11","11","8","C","1","1","5.533","","15.504","-1 Laps","6","664.592","6","90.502","121.642","99.388","18.348","0"
"WADERSON ALVES FIGUEIRAS","12","12","000","C","3","3","0.443","","15.947","-1 Laps","6","671.049","4","90.945","121.049","98.432","18.348","0"
"LUIS FERNANDO SILVA ''NANDO''","13","13","18","C","4","4","0.043","","15.990","-1 Laps","6","670.534","6","90.988","120.992","98.508","18.348","0"
