"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742508","TT Session 2","Qualifying","2019-09-28 15:30:00 UTC","2019-09-28 15:37:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT4","2","1","","","","0","5","396.863","3","77.703","93.587","91.619","10.1","0","Honda S2000","165459","2005","Silver"
"Tracy Gaudu","2","1","141","TT1","6","1","1.349","","1.349","0","4","327.306","4","79.052","91.99","88.871","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","1","13","TTU","3","2","0.067","","1.416","0","4","330.153","4","79.119","91.912","88.105","8.08","0","Chevrolet Z06","177332","2002","Black"
"John Hyer","4","1","126","TT3","5","1","0.144","","1.560","0","4","334.63","3","79.263","91.745","86.926","8.08","0","Chev Corvette","177201","2002","Blk"
"jon kozlow","5","2","36","TT4","4","2","0.015","","1.575","1 Lap","4","325.839","4","79.278","91.728","89.271","8.08","0","BMW M3","145170","1997","Silver"
"Mark Lizak","6","2","29","TT3","7","2","1.277","","2.852","1 Lap","3","256.186","2","80.555","90.274","85.157","6.0600000000000005","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","7","3","97","TT4","8","3","2.146","","4.998","1 Lap","4","344.862","3","82.701","87.931","84.347","8.08","0","BMW M3","135544","1997","Silver"
"Johnny Haskell","8","2","427","TT1","9","2","0.624","","5.622","20.117","4","347.423","3","83.325","87.273","83.725","8.08","0","Corvette ZO6","123124","2006","red"
"Tim Gray","9","2","35","TTU","13","4","1.540","","7.162","43.149","4","373.302","4","84.865","85.689","77.921","8.08","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Kevin Hennings","10","1","109","TT5","10","1","0.126","","7.288","0","4","366.324","3","84.991","85.562","79.405","8.08","0","Honda S2000","177366","2005","Silver"
"robert nelson","11","3","3","TTU","12","3","0.767","","8.055","43.164","4","373.317","1","85.758","84.797","77.918","8.08","0","fiat X19","188498","1980","Gold"
"Matt Isbell","12","4","88","TTU","1","1","0.547","","8.602","3 Laps","1","86.306","1","86.305","84.259","84.258","2.02","0","Ginetta G57","148342","2016","Black/Green"
"Joel Barber","13","4","171","TT4","16","6","0.110","","8.712","1 Lap","4","387.734","4","86.415","84.152","75.021","8.08","0","BMW 325I","117930","1995","Black"
"Scott Johnston","14","3","062","TT3","11","3","0.258","","8.970","1 Lap","3","286.618","1","86.673","83.902","76.115","6.0600000000000005","0","Mazda Miata","184037","1999","Blue"
"Danny Parkhurst","15","1","17","TT6","18","1","2.278","","11.248","0","4","406.165","4","88.951","81.753","71.616","8.08","0","BMW 325i","150228","1987","White"
"Fred Evans","16","1","1X","TT2","17","1","0.273","","11.521","0","4","403.134","4","89.224","81.503","72.155","8.08","0","Chevrolet Corvette","153275","2005","red"
"Jeff Noser","17","5","811","TTU","20","","0.015","","11.536","54.897","3","385.05","2","89.239","81.489","56.658","6.0600000000000005","0","Mazda Rx7","192526","1988","White"
"Scott Houston","18","2","7","TT5","19","2","0.122","","11.658","42.47","4","408.794","4","89.361","81.378","71.156","8.08","0","Bmw 323is","177208","1999","Silver"
"Lee Brown","19","5","85","TT4","15","5","1.422","","13.080","16.905","4","413.768","2","90.783","80.103","70.3","8.08","0","Mustang GT","148976","2008","Black/green"
"Paul Norris","20","6","44","TT4","14","4","0.206","","13.286","2 Laps","3","317.97","2","90.989","79.922","68.61","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Paul Aron","21","4","185x","TT3","0","","","","","4 Laps","0","12.022","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet","156320","2018","Black/Silver"
