"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742502","Thunder Qualifying","Qualifying","2019-09-28 14:30:00 UTC","2019-09-28 14:42:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Ronson","1","1","941","Super Unlimited","16","1","","","","0","8","660.816","8","70.533","103.101","88.037","16.16","1","Elan DP02","Blue","2010","Red"
"Drew Ewing","2","1","13","Super Touring 3","23","3","8.834","","8.834","0","6","563.507","6","79.367","91.625","77.429","12.120000000000001","1","BMW M3","110834","2002","silver"
"Brad Wood","3","1","34","TRX","4","1","0.104","","8.938","0","3","266.995","2","79.471","91.505","81.709","6.0600000000000005","1","600 Racing Thunder Roadster","142055","2016","geen"
"Damion Moses","4","1","620","Spec E46","6","4","0.442","","9.380","0","3","270.198","2","79.913","90.999","80.741","6.0600000000000005","1","BMW 330ci","111379","2001","Gray/Red"
"Sandro Espinosa","5","2","32","Spec E46","1","1","0.515","","9.895","5:29.989","7","600.187","2","80.428","90.416","84.814","14.14","1","BMW 330i","148479","2001","blue"
"Samuel Siemon","6","3","14","Spec E46","3","3","0.159","","10.054","5:43.51","7","613.708","4","80.587","90.238","82.945","14.14","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Shane Lovely","7","1","413","Honda Chal 1","27","1","0.455","","10.509","0","4","410.347","4","81.042","89.731","70.886","8.08","1","Honda Civic DX","123863","1998","Black"
"Fred Benedict","8","1","128","Super Touring 2","24","2","0.182","","10.691","0","5","486.689","5","81.224","89.53","74.709","10.1","1","Ford Mustang","114971","2017","White"
"Philippe Pellerin","9","4","42","Spec E46","2","2","0.078","","10.769","2:47.199","5","437.397","3","81.302","89.444","83.128","10.1","1","Bmw Se30","177080","1989","red/Yellow"
"Michael Moore","10","1","125","Spec Iron","5","1","0.088","","10.857","0","6","528.404","4","81.39","89.348","82.573","12.120000000000001","1","Ford Mustang","164218","2010","red/white/blue"
