"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742501","Lightning Race","Race","2019-09-29 18:23:00 UTC","2019-09-29 18:58:47 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","4","4","","","","0","23","1989.747","2","84.766","85.789","84.059","46.46","0","Mazda Miata","183746","1999","White"
"Grant West","2","2","505","Spec Miata","2","2","1.478","","1.478","1.478","23","1991.225","2","84.649","85.908","83.997","46.46","0","Mazda miata","186847","1999","burgundy"
"Jake Bailey","3","3","731","Spec Miata","3","3","0.199","","1.677","1.677","23","1991.424","2","85.01","85.543","83.988","46.46","0","Mazda Miata","160402","1994","Red"
"Bayani Dia","4","4","97","Spec Miata","5","5","10.912","","12.589","12.589","23","2002.336","3","85.163","85.389","83.53","46.46","0","Mazda Miata","160919","2001","Blue"
"Bradley Miller","5","5","8","Spec Miata","6","6","4.571","","17.160","17.16","23","2006.907","3","85.673","84.881","83.34","46.46","0","Mazda Miata","167812","1999","Copper/Black"
"Keith Williamson","6","6","64","Spec Miata","1","1","0.027","","17.187","17.187","23","2006.934","2","85.186","85.366","83.339","46.46","0","Mazda Miata","159856","2001","black"
"Scott Carlisle","7","7","154","Spec Miata","8","8","28.800","","45.987","45.987","23","2035.734","2","86.105","84.455","82.16","46.46","0","Mazda Miata","187915","1999","White"
"James Harrell","8","8","78","Spec Miata","7","7","4.410","","50.397","50.397","23","2040.144","2","86.354","84.212","81.982","46.46","0","Mazda Miata","169253","2001","Green"
"Philippe Pellerin","9","1","42","Spec E30","34","4","2.731","","53.128","0","23","2042.875","2","84.877","85.677","81.873","46.46","0","Bmw Se30","177080","1989","red/Yellow"
"Aaron Whitinger","10","2","127","Spec E30","35","5","3.334","","56.462","3.334","23","2046.209","2","85.08","85.472","81.739","46.46","0","BMW E30","154835","1986","Orange"
"Darren Brady","11","9","2","Spec Miata","18","18","4.086","","1:00.548","1:00.548","23","2050.295","3","86.46","84.108","81.577","46.46","0","Mazda Miata","169156","1999","Black/Red"
"Turner Hilliard","12","3","29","Spec E30","32","2","1.618","","1:02.166","9.038","23","2051.913","2","84.494","86.065","81.512","46.46","0","BMW 325is","182805","1987","Grey"
"Don Elvington","13","10","132","Spec Miata","9","9","7.467","","1:09.633","1:09.633","23","2059.38","2","86.859","83.722","81.217","46.46","0","Mazda Miata","171079","2001","Black"
"John Perkins","14","1","16","944 Spec","21","1","9.902","","1:19.535","0","23","2069.282","4","86.456","84.112","80.828","46.46","0","Porsche 944","169083","1983","Orange"
"Bradford Tompkins","15","2","114","944 Spec","23","3","5.426","","1:24.961","5.426","23","2074.708","3","86.02","84.538","80.617","46.46","0","Porsche 944","188505","1985","White"
"Bob Hahnemann","16","3","23","944 Spec","22","2","1 Lap","","1 Lap","1 Lap","22","1990.576","2","86.097","84.463","80.371","44.44","0","Porsche 944","137490","1987","White"
"Larry Helm","17","4","90","944 Spec","25","5","5.802","","1 Lap","1 Lap","22","1996.378","3","87.85","82.777","80.137","44.44","0","Porsche 944","164994","1988","Black"
"John Duffy","18","5","99","944 Spec","26","6","0.166","","1 Lap","1 Lap","22","1996.544","3","87.742","82.879","80.13","44.44","0","Porsche 944","145283","1985","Black"
"John Palazzolo","19","11","O8","Spec Miata","13","13","3.940","","1 Lap","10.737","22","2000.484","2","89.252","81.477","79.973","44.44","0","Mazda Miata","127552","2000","Blue"
"Matt Gieseke","20","12","21","Spec Miata","19","19","6.405","","1 Lap","17.142","22","2006.889","3","89.192","81.532","79.717","44.44","0","Mazda Miata","165960","1995","Lime Green"
"Barry Zurbuchen","21","4","34","Spec E30","36","6","2.977","","1 Lap","1 Lap","22","2009.866","3","86.592","83.98","79.599","44.44","0","BMW 325","174369","1989","blue"
"Michael Rohrbaugh","22","5","913","Spec E30","38","8","0.316","","1 Lap","1 Lap","22","2010.182","3","86.984","83.602","79.587","44.44","0","BMW 325is","186647","1989","Gray"
"Bill Miller","23","13","181","Spec Miata","11","11","3.446","","1 Lap","23.881","22","2013.628","2","87.036","83.552","79.451","44.44","0","Mazda Miata","165301","1999","Blue"
"Team Team Tyler Racing","24","14","3","Spec Miata","15","15","0.452","","1 Lap","24.333","22","2014.08","2","88.776","81.914","79.433","44.44","0","Mazda Miata (SM)","135059","1999","Black"
"Bob Manker","25","15","45","Spec Miata","17","17","7.628","","1 Lap","31.961","22","2021.708","11","89.893","80.896","79.133","44.44","0","Mazda Miata","169112","1995","Red"
"Roy Parsons","26","16","18","Spec Miata","20","20","3.965","","1 Lap","35.926","22","2025.673","11","89.773","81.004","78.978","44.44","0","Mazda Miata","177344","1994","White/red"
"Ryan Whitinger","27","6","140","Spec E30","37","7","0.276","","1 Lap","1 Lap","22","2025.949","3","87.469","83.138","78.967","44.44","0","BMW 325I","154833","1984","Bronze/Black"
"Laura Parkhurst","28","7","e30","Spec E30","40","10","0.273","","1 Lap","1 Lap","22","2026.222","7","87.564","83.048","78.957","44.44","0","BMW E30 325i","114972","1989","silver"
"Greg Hobbs","29","6","26","944 Spec","28","8","5.444","","1 Lap","1 Lap","22","2031.666","5","87.614","83.0","78.745","44.44","0","Porsche 944","160322","1985","white"
"Ann Morey","30","17","80","Spec Miata","16","16","2.136","","1 Lap","44.055","22","2033.802","12","89.622","81.141","78.663","44.44","0","Mazda Miata","167814","1999","Black/Sliver"
"John Taylor","31","7","75","944 Spec","27","7","8.878","","1 Lap","1 Lap","22","2042.68","3","87.962","82.672","78.321","44.44","0","Porsche 944","181130","1988","white/blue"
"Annika Carter","32","18","48","Spec Miata","10","10","31.422","","1 Lap","1:24.355","22","2074.102","2","88.608","82.069","77.134","44.44","1","Mazda Miata","186598","1990","Blue"
"John Torgersen","33","8","119","944 Spec","30","10","1 Lap","","2 Laps","2 Laps","21","1999.928","2","91.021","79.894","76.359","42.42","0","Porsche 944","132043","1986","Red"
"Glen Edridge","34","9","343","944 Spec","29","9","38.309","","2 Laps","2 Laps","21","2038.237","10","92.895","78.282","74.924","42.42","0","Porsche 944","146105","1983","White"
"Pete Yousko","35","10","57","944 Spec","24","4","1 Lap","","3 Laps","3 Laps","20","1832.745","2","87.813","82.812","79.356","40.4","0","Porsche 944","111917","1983","Red"
"Walter Araya","36","8","19","Spec E30","42","12","14.432","","3 Laps","3 Laps","20","1847.177","7","86.423","84.144","78.736","40.4","0","Bmw 325i","162734","1987","Gray"
"Scott Gress","37","9","6","Spec E30","41","11","3 Laps","","6 Laps","6 Laps","17","1682.722","5","90.256","80.571","73.467","34.34","0","BMW 325is","129732","1987","Silver"
"David Ardoin","38","19","426","Spec Miata","14","14","2 Laps","","8 Laps","8 Laps","15","1379.994","8","88.442","82.223","79.044","30.3","0","Mazda Miata","187351","1990","Blue"
"Charles Taylor","39","10","218","Spec E30","39","9","7 Laps","","15 Laps","15 Laps","8","784.596","3","87.749","82.873","74.148","16.16","0","BMW 325i","115739","1991","Orange/Green"
"Andrew Agurkis","40","11","888","Spec E30","43","13","1:35.786","","15 Laps","15 Laps","8","880.382","5","86.714","83.862","66.08","16.16","1","BMW E30","165873","1989","black"
"Hunter Gahl","41","12","89","Spec E30","33","3","2 Laps","","17 Laps","17 Laps","6","585.568","2","85.022","85.531","74.512","12.12","0","BMW Spec e30","161620","1988","Grey"
"Steven Lako","42","13","81","Spec E30","31","1","1 Lap","","18 Laps","18 Laps","5","494.191","2","84.853","85.701","73.575","10.1","0","BMW 325","128501","1989","Gray"
"Jason Ball","43","20","15","Spec Miata","12","12","3 Laps","","21 Laps","21 Laps","2","186.691","2","89.162","81.559","77.904","4.04","0","Mazda Miata","138907","1990","Silver/Blue"
