"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742504","Thunder Qualifying","Qualifying","2019-09-29 12:55:00 UTC","2019-09-29 13:09:09 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Ronson","1","1","941","Super Unlimited","33","3","","","","0","5","510.077","4","72.414","100.423","71.283","10.1","1","Elan DP02","Blue","2010","Red"
"Drew Ewing","2","1","13","Super Touring 3","30","3","7.260","","7.260","0","4","403.207","4","79.674","91.272","72.142","8.08","1","BMW M3","110834","2002","silver"
"Scott Lanford","3","1","77","TRX","5","1","0.174","","7.434","0","3","261.333","3","79.848","91.073","83.48","6.06","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Brad Wood","4","2","34","TRX","34","5","0.036","","7.470","1:12.674","3","334.007","3","79.884","91.032","65.316","6.06","0","600 Racing Thunder Roadster","142055","2016","geen"
"Sandro Espinosa","5","1","32","Spec E46","2","2","0.406","","7.876","0","4","341.746","2","80.29","90.572","85.116","8.08","1","BMW 330i","148479","2001","blue"
"Samuel Siemon","6","2","14","Spec E46","1","1","0.014","","7.890","1 Lap","3","260.094","3","80.304","90.556","83.877","6.06","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Richard Comer","7","3","44","TRX","7","3","0.431","","8.321","2:47.548","5","428.881","3","80.735","90.072","84.779","10.1","1","600 Racing Thunder Roadster","142847","2015","blue"
"Damion Moses","8","3","620","Spec E46","4","4","0.135","","8.456","1 Lap","3","263.844","3","80.87","89.922","82.685","6.06","1","BMW 330ci","111379","2001","Gray/Red"
"LEE SHIERTS","9","4","21","TRX","6","2","0.022","","8.478","2:47.469","5","428.802","3","80.892","89.898","84.794","10.1","1","600 Racing Thunder Roadster","181167","2017","yellow"
"Patrick Roof","10","1","O9","Spec Iron","9","2","0.588","","9.066","0","4","361.359","2","81.48","89.249","80.496","8.08","1","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","11","2","29","Spec Iron","11","3","0.491","","9.557","6.021","4","367.38","3","81.971","88.714","79.177","8.08","1","Ford Mustang","114022","2010","silver/black"
"Jeffrey Horton","12","3","67","Spec Iron","21","4","0.139","","9.696","3:22.963","6","564.322","6","82.11","88.564","77.318","12.12","1","Ford Mustang","183221","2005","Black"
"Michael Moore","13","4","125","Spec Iron","8","1","0.099","","9.795","0.06","4","361.419","3","82.209","88.457","80.483","8.08","1","Ford Mustang","164218","2010","red/white/blue"
"King Shaw","14","2","12","Super Touring 3","14","1","0.159","","9.954","4:07.182","7","650.389","6","82.368","88.287","78.267","14.14","1","Porsche Cayman","181327","2006","White"
"Kevin Middleton","15","1","726","Super Touring 5","24","4","0.018","","9.972","0","4","406.174","4","82.386","88.267","71.615","8.08","1","Scion FRS","183979","2013","White"
"Rob Oxford","16","1","8","Honda Chal 1","23","2","0.134","","10.106","0","4","400.02","4","82.52","88.124","72.716","8.08","1","Honda S2000","132769","2001","Red"
"John Putnam","17","2","628","Honda Chal 1","22","1","0.204","","10.310","1:27.361","5","487.381","3","82.724","87.907","74.603","10.1","1","Acura Integra","144124","1995","Silver/Blue"
"Philippe Pellerin","18","4","42","Spec E46","3","3","0.021","","10.331","5:52.261","8","694.007","2","82.745","87.884","83.826","16.16","1","Bmw Se30","177080","1989","red/Yellow"
"Les McCrary","19","2","814","Super Touring 5","13","1","0.595","","10.926","2:36.841","6","563.015","4","83.34","87.257","77.497","12.12","1","BMW 328","188957","1997","Black"
"Brian Tyler","20","2","114","Super Unlimited","12","2","0.129","","11.055","3:33.341","8","723.418","7","83.469","87.122","80.418","16.16","1","Mazda Miata","196892","1995","white"
"Todd Lewis","21","3","316","Super Touring 5","16","2","0.090","","11.145","5:52.918","8","759.092","8","83.559","87.028","76.639","16.16","2","bmw 328i","176714","1997","white"
"Jerry Moore","22","5","141","Spec Iron","27","5","0.012","","11.157","51.191","4","412.55","4","83.571","87.016","70.508","8.08","1","Ford Mustang","188463","2010","Blue"
"Chris Ronson Sr.","23","3","94","Super Unlimited","10","1","0.915","","12.072","3:34.416","8","724.493","7","84.486","86.073","80.299","16.16","1","Corvette Convertible","195267","1966","R / W /B"
"Michael Kramer","24","1","71","Honda Chal 2","25","1","0.306","","12.378","0","5","496.715","4","84.792","85.763","73.201","10.1","1","Honda Civic","170646","1991","Red"
"Brandon Smith","25","1","OO8","Super Touring 2","20","1","0.465","","12.843","0","8","765.177","8","85.257","85.295","76.029","16.16","1","Ford Mustang FR500C","191736","2005","White"
"John Umberger","26","3","50","Super Touring 3","18","2","0.068","","12.911","5:40.69","8","743.897","6","85.325","85.227","78.204","16.16","1","Mazda Miata","124855","2004","gray"
"Jessica Moore","27","4","52","Super Touring 5","28","5","1.318","","14.229","6:05.357","8","771.531","5","86.643","83.931","75.403","16.16","1","Bmw 325is","187224","1993","Red"
"Bill Goforth","28","5","35","Super Touring 5","29","6","0.234","","14.463","1 Lap","3","337.996","3","86.877","83.705","64.545","6.06","1","Mazda MX5","176976","2008","yellow"
"David Rensel","29","6","291","Super Touring 5","17","3","0.195","","14.658","1:19.688","5","485.862","4","87.072","83.517","74.836","10.1","1","Nissan Sentra","131303","2003","silver"
"Matthew Seech","30","1","78","GTS3","31","1","0.073","","14.731","0","7","704.425","2","87.145","83.447","72.263","14.14","1","BMW M3","110394","1994","White"
"Jason Stocker","31","1","07","Super Touring 6","32","2","1.210","","15.941","0","3","389.994","3","88.355","82.304","55.939","6.06","2","toyota celica","197726","1978","blue"
"Jacob Buchanan","32","5","171","TRX","19","4","1.072","","17.013","8:34.778","8","776.111","5","89.427","81.318","74.958","16.16","1","600 Racing Thunder Roadster","128766","2010","White"
"Steven Beasley","33","2","313","Super Touring 6","26","1","2.630","","19.643","3:55.385","6","625.379","5","92.057","78.995","69.769","12.12","1","Ford Focus SVT","183594","2003","Black"
"Tad Segars","34","1","111","Legends","15","1","","","","0","2","411.131","2","82.952","87.665","35.376","4.04","1","Legends Thunder Roadster","198237","2008","silver","scrubbing under green turns 1-4"
