"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742499","Lightning Race","Race","2019-09-28 17:25:00 UTC","2019-09-28 17:51:04 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Grant West","1","1","505","Spec Miata","7","7","","","","0","13","1470.779","11","85.304","85.248","64.276","26.26","0","Mazda miata","186847","1999","burgundy"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.069","","0.069","0.069","13","1470.848","4","85.267","85.285","64.273","26.26","0","Mazda Miata","183746","1999","White"
"Keith Williamson","3","3","64","Spec Miata","4","4","0.583","","0.652","0.652","13","1471.431","4","85.531","85.022","64.248","26.26","0","Mazda Miata","159856","2001","black"
"Bayani Dia","4","4","97","Spec Miata","5","5","0.221","","0.873","0.873","13","1471.652","3","85.528","85.025","64.238","26.26","0","Mazda Miata","160919","2001","Blue"
"Jake Bailey","5","5","731","Spec Miata","1","1","0.349","","1.222","1.222","13","1472.001","2","85.362","85.19","64.223","26.26","0","Mazda Miata","160402","1994","Red"
"Bradley Miller","6","6","8","Spec Miata","6","6","0.404","","1.626","1.626","13","1472.405","2","85.351","85.201","64.205","26.26","0","Mazda Miata","167812","1999","Copper/Black"
"Tyler Harrell","7","7","78","Spec Miata","3","3","0.600","","2.226","2.226","13","1473.005","3","85.407","85.145","64.179","26.26","0","Mazda Miata","169253","2001","Green"
"Team Team Tyler Racing","8","8","3","Spec Miata","9","9","0.453","","2.679","2.679","13","1473.458","2","85.192","85.36","64.159","26.26","0","Mazda Miata (SM)","135059","1999","Black"
"Hunter Gahl","9","1","89","Spec E30","24","2","1.246","","3.925","0","13","1474.704","3","83.971","86.601","64.105","26.26","0","BMW Spec e30","161620","1988","Grey"
"Philippe Pellerin","10","2","42","Spec E30","26","4","1.018","","4.943","1.018","13","1475.722","2","83.822","86.755","64.061","26.26","0","Bmw Se30","177080","1989","red/Yellow"
"Turner Hilliard","11","3","29","Spec E30","23","1","0.279","","5.222","1.297","13","1476.001","3","84.103","86.465","64.049","26.26","0","BMW 325is","182805","1987","Grey"
"Don Elvington","12","9","132","Spec Miata","8","8","5.256","","10.478","10.478","13","1481.257","2","87.179","83.415","63.821","26.26","0","Mazda Miata","171079","2001","Black"
"Bill Miller","13","10","181","Spec Miata","11","11","1.437","","11.915","11.915","13","1482.694","2","86.741","83.836","63.76","26.26","0","Mazda Miata","165301","1999","Blue"
"Steven Lako","14","4","81","Spec E30","25","3","0.094","","12.009","8.084","13","1482.788","2","85.027","85.526","63.756","26.26","0","BMW 325","128501","1989","Gray"
"Andrew Agurkis","15","5","888","Spec E30","36","14","0.396","","12.405","8.48","13","1483.184","12","85.832","84.724","63.739","26.26","0","BMW E30","165873","1989","black"
"Aaron Whitinger","16","6","127","Spec E30","27","5","1.774","","14.179","10.254","13","1484.958","3","83.79","86.788","63.662","26.26","0","BMW E30","154835","1986","Orange"
"Barry Zurbuchen","17","7","34","Spec E30","28","6","0.028","","14.207","10.282","13","1484.986","2","85.571","84.982","63.661","26.26","0","BMW 325","174369","1989","blue"
"Jason Ball","18","11","15","Spec Miata","13","13","2.455","","16.662","16.662","13","1487.441","2","87.967","82.667","63.556","26.26","0","Mazda Miata","138907","1990","Silver/Blue"
"Ryan Whitinger","19","8","140","Spec E30","29","7","3.631","","20.293","16.368","13","1491.072","2","86.978","83.607","63.401","26.26","0","BMW 325I","154833","1984","Bronze/Black"
"Charles Taylor","20","9","218","Spec E30","31","9","0.255","","20.548","16.623","13","1491.327","4","87.168","83.425","63.391","26.26","0","BMW 325i","115739","1991","Orange/Green"
"Michael Rohrbaugh","21","10","913","Spec E30","30","8","1.621","","22.169","18.244","13","1492.948","2","87.053","83.535","63.322","26.26","0","BMW 325is","186647","1989","Gray"
"Bob Manker","22","12","45","Spec Miata","20","20","0.375","","22.544","22.544","13","1493.323","3","89.576","81.182","63.306","26.26","0","Mazda Miata","169112","1995","Red"
"Darren Brady","23","13","2","Spec Miata","17","17","0.043","","22.587","22.587","13","1493.366","12","89.44","81.306","63.304","26.26","0","Mazda Miata","169156","1999","Black/Red"
"Bradford Tompkins","24","1","114","944 Spec","39","3","4.753","","27.340","0","13","1498.119","3","86.34","84.225","63.103","26.26","0","Porsche 944","188505","1985","White"
"John Perkins","25","2","16","944 Spec","38","2","0.330","","27.670","0.33","13","1498.449","3","86.485","84.084","63.089","26.26","0","Porsche 944","169083","1983","Orange"
"Scott Carlisle","26","14","154","Spec Miata","15","15","0.298","","27.968","27.968","13","1498.747","2","86.526","84.044","63.077","26.26","0","Mazda Miata","187915","1999","White"
"Bob Hahnemann","27","3","23","944 Spec","37","1","0.967","","28.935","1.595","13","1499.714","2","86.691","83.884","63.036","26.26","0","Porsche 944","137490","1987","White"
"Laura Parkhurst","28","11","e30","Spec E30","33","11","2.233","","31.168","27.243","13","1501.947","2","87.87","82.759","62.942","26.26","0","BMW E30 325i","114972","1989","silver"
"Ann Morey","29","15","80","Spec Miata","19","19","1.438","","32.606","32.606","13","1503.385","3","89.911","80.88","62.882","26.26","0","Mazda Miata","167814","1999","Black/Sliver"
"Mike Coulling","30","16","31","Spec Miata","21","21","0.530","","33.136","33.136","13","1503.915","3","89.842","80.942","62.86","26.26","0","mazda miata","144823","1992","green/yellow"
"Scott Gress","31","12","6","Spec E30","35","13","1.147","","34.283","30.358","13","1505.062","3","88.094","82.548","62.812","26.26","0","BMW 325is","129732","1987","Silver"
"Pete Yousko","32","4","57","944 Spec","42","6","1.267","","35.550","8.21","13","1506.329","2","88.226","82.425","62.759","26.26","0","Porsche 944","111917","1983","Red"
"Walter Araya","33","13","19","Spec E30","34","12","0.644","","36.194","32.269","13","1506.973","13","89.703","81.068","62.732","26.26","0","Bmw 325i","162734","1987","Gray"
"John Duffy","34","5","99","944 Spec","40","4","0.408","","36.602","9.262","13","1507.381","2","87.479","83.129","62.715","26.26","0","Porsche 944","145283","1985","Black"
"Larry Helm","35","6","90","944 Spec","41","5","0.329","","36.931","9.591","13","1507.71","3","88.319","82.338","62.702","26.26","0","Porsche 944","164994","1988","Black"
