"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742509","TT Session 3","Qualifying","2019-09-28 17:58:00 UTC","2019-09-28 18:07:28 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Farrar","1","1","83X","TT4","1","1","","","","0","4","323.438","3","77.769","93.508","89.934","8.08","0","Honda S2000","171267","2003","Black"
"John Hyer","2","1","126","TT3","5","1","1.177","","1.177","0","5","451.659","2","78.946","92.114","80.503","10.1","0","Chev Corvette","177201","2002","Blk"
"Gerry Hansen","3","1","13","TTU","2","1","0.281","","1.458","0","3","255.148","2","79.227","91.787","85.503","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","4","1","141","TT1","4","1","0.337","","1.795","0","3","252.03","2","79.564","91.398","86.561","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"jon kozlow","5","2","36","TT4","3","2","0.223","","2.018","2:47.939","6","491.377","2","79.787","91.143","88.795","12.120000000000001","0","BMW M3","145170","1997","Silver"
"Johnny Haskell","6","2","427","TT1","9","2","1.933","","3.951","2:59.377","5","431.407","2","81.72","88.987","84.282","10.1","0","Corvette ZO6","123124","2006","red","transp. # is 747974"
"Paul Aron","7","2","185x","TT3","6","2","0.249","","4.200","0 Laps","5","426.731","3","81.969","88.716","85.206","10.1","0","Exomotive Exocet","156320","2018","Black/Silver"
"Mark Lizak","8","3","29","TT3","7","3","0.149","","4.349","1 Lap","4","345.907","3","82.118","88.555","84.092","8.08","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","9","3","97","TT4","8","3","0.316","","4.665","26.626","4","350.064","2","82.434","88.216","83.093","8.08","0","BMW M3","135544","1997","Silver"
"Kevin Hennings","10","1","109","TT5","10","1","2.760","","7.425","0","4","361.694","2","85.194","85.358","80.422","8.08","0","Honda S2000","177366","2005","Silver"
"Joel Barber","11","4","171","TT4","18","5","0.829","","8.254","54.464","4","377.902","3","86.023","84.536","76.972","8.08","0","BMW 325I","117930","1995","Black"
"robert nelson","12","2","3","TTU","13","3","0.557","","8.811","31.79","3","286.938","2","86.58","83.992","76.03","6.0600000000000005","0","fiat X19","188498","1980","Gold"
"Tim Gray","13","3","35","TTU","12","2","0.139","","8.950","1:59.215","4","374.363","4","86.719","83.857","77.7","8.08","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Scott Johnston","14","4","062","TT3","11","4","0.201","","9.151","3 Laps","2","195.262","2","86.92","83.663","74.485","4.04","0","Mazda Miata","184037","1999","Blue"
"Scott Houston","15","2","7","TT5","16","2","1.223","","10.374","1:55.887","5","477.581","5","88.143","82.502","76.134","10.1","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","16","1","1X","TT2","14","1","1.347","","11.721","0","5","476.044","4","89.49","81.26","76.379","10.1","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","17","5","44","TT4","15","4","0.488","","12.209","1 Lap","3","297.865","2","89.978","80.82","73.241","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Jeff Noser","18","4","811","TTU","17","4","0.518","","12.727","3:52.624","5","487.772","3","90.496","80.357","74.543","10.1","0","Mazda Rx7","192526","1988","White"
"Lee Brown","19","6","85","TT4","19","6","1.725","","14.452","2:52.393","5","495.831","5","92.221","78.854","73.331","10.1","0","Mustang GT","148976","2008","Black/green"
