"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742503","Thunder Race","Race","2019-09-28 18:53:00 UTC","2019-09-28 19:22:42 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Ronson","1","1","941","Super Unlimited","1","1","","","","0","12","1479.803","6","70.389","103.312","58.97","24.240000000000002","0","Elan DP02","Blue","2010","Red"
"Fred Benedict","2","1","128","Super Touring 2","3","1","1:09.192","","1:09.192","0","12","1548.995","2","80.241","90.627","56.336","24.240000000000002","0","Ford Mustang","114971","2017","White"
"Drew Ewing","3","1","13","Super Touring 3","2","1","0.190","","1:09.382","0","12","1549.185","2","80.294","90.567","56.329","24.240000000000002","0","BMW M3","110834","2002","silver"
"Brad Wood","4","1","34","TRX","10","1","0.175","","1:09.557","0","12","1549.36","6","80.253","90.613","56.323","24.240000000000002","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","5","2","77","TRX","11","2","8.179","","1:17.736","8.179","12","1557.539","6","79.904","91.009","56.027","24.240000000000002","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Sandro Espinosa","6","1","32","Spec E46","16","1","2.705","","1:20.441","0","12","1560.244","5","81.447","89.285","55.93","24.240000000000002","0","BMW 330i","148479","2001","blue"
"Damion Moses","7","2","620","Spec E46","17","2","0.338","","1:20.779","0.338","12","1560.582","7","81.62","89.096","55.918","24.240000000000002","0","BMW 330ci","111379","2001","Gray/Red"
"King Shaw","8","2","12","Super Touring 3","4","2","3.191","","1:23.970","14.588","12","1563.773","11","82.576","88.064","55.803","24.240000000000002","0","Porsche Cayman","181327","2006","White"
"Samuel Siemon","9","3","14","Spec E46","18","3","1 Lap","","1 Lap","1 Lap","11","1480.405","8","81.644","89.07","54.034","22.22","0","BMW 330 Ci Spec E46","181925","2003","Red"
"LEE SHIERTS","10","3","21","TRX","13","4","0.687","","1 Lap","1 Lap","11","1481.092","11","82.511","88.134","54.009","22.22","0","600 Racing Thunder Roadster","181167","2017","yellow"
