"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742507","TT Session 1","Qualifying","2019-09-28 13:55:00 UTC","2019-09-28 14:03:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","3","219.018","2","70.214","103.569","99.608","6.0600000000000005","0","Ginetta G57","148342","2016","Black/Green","drove off"
"Jerry Digges","2","1","32","TT1","2","1","6.410","","6.410","0","2","158.402","2","76.624","94.905","91.817","4.04","0","Chevrolet Corvette","119820","2005","Red"
"David Farrar","3","1","83X","TT4","7","3","1.389","","7.799","0","5","410.385","5","78.013","93.215","88.6","10.1","0","Honda S2000","171267","2003","Black"
"Todd Kaley","4","2","161","TT4","4","2","0.198","","7.997","0 Laps","5","402.652","2","78.211","92.979","90.301","10.1","0","Honda S2000","165459","2005","Silver"
"Gerry Hansen","5","2","13","TTU","8","2","0.187","","8.184","3:15.35","5","414.368","5","78.398","92.757","87.748","10.1","0","Chevrolet Z06","177332","2002","Black"
"jon kozlow","6","3","36","TT4","3","1","0.546","","8.730","0 Laps","5","408.708","2","78.944","92.116","88.963","10.1","0","BMW M3","145170","1997","Silver"
"John Hyer","7","1","126","TT3","11","3","0.286","","9.016","0","5","425.667","3","79.23","91.783","85.419","10.1","0","Chev Corvette","177201","2002","Blk"
"Tracy Gaudu","8","2","141","TT1","5","2","0.023","","9.039","2:49.375","4","327.777","3","79.253","91.757","88.743","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Paul Aron","9","2","185x","TT3","9","2","1.122","","10.161","1 Lap","4","337.977","4","80.375","90.476","86.065","8.08","0","Exomotive Exocet","156320","2018","Black/Silver"
"Mark Lizak","10","3","29","TT3","6","1","0.387","","10.548","2 Laps","3","253.214","2","80.762","90.042","86.156","6.0600000000000005","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","11","4","97","TT4","10","4","0.984","","11.532","14.606","5","424.991","3","81.746","88.958","85.555","10.1","0","BMW M3","135544","1997","Silver"
"Gary Trickett","12","4","706","TT3","12","4","1.095","","12.627","8.536","5","434.203","1","82.841","87.783","83.74","10.1","0","BMW M3","159510","2010","White"
"Johnny Haskell","13","3","427","TT1","20","3","0.147","","12.774","4:57.551","5","455.953","4","82.988","87.627","79.745","10.1","0","Corvette ZO6","123124","2006","red"
"Lance Flowers","14","5","214","TT4","16","5","1.264","","14.038","37.442","5","447.827","1","84.252","86.312","81.192","10.1","0","Ford Mustang Gt","185945","2006","red"
"Kevin Hennings","15","1","109","TT5","14","1","0.106","","14.144","0","5","444.485","3","84.358","86.204","81.803","10.1","0","Honda S2000","177366","2005","Silver"
"Scott Johnston","16","5","062","TT3","15","6","0.462","","14.606","2 Laps","3","276.241","1","84.82","85.734","78.975","6.0600000000000005","0","Mazda Miata","184037","1999","Blue"
"robert nelson","17","3","3","TTU","18","3","0.468","","15.074","2:32.402","4","371.42","2","85.288","85.264","78.316","8.08","0","fiat X19","188498","1980","Gold"
"Ron Richey","18","6","418","TT3","13","5","1.351","","16.425","3 Laps","2","190.775","1","86.639","83.934","76.236","4.04","0","prochallenge mustang","154541","2010","yellow"
"Paul Norris","19","6","44","TT4","17","6","0.885","","17.310","2 Laps","3","290.139","1","87.524","83.086","75.192","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Houston","20","2","7","TT5","19","2","0.597","","17.907","1 Lap","4","383.213","3","88.121","82.523","75.906","8.08","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","21","1","1X","TT2","23","1","0.194","","18.101","0","4","400.308","4","88.315","82.342","72.664","8.08","0","Chevrolet Corvette","153275","2005","red"
"Jeff Noser","22","4","811","TTU","21","4","1.575","","19.676","2:56.896","4","395.914","4","89.89","80.899","73.471","8.08","0","Mazda Rx7","192526","1988","White"
"Lee Brown","23","7","85","TT4","22","7","0.231","","19.907","1 Lap","4","398.792","2","90.121","80.692","72.94","8.08","0","Mustang GT","148976","2008","Black/green"
