"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742512","TT Session 2","Qualifying","2019-09-29 14:45:00 UTC","2019-09-29 14:57:13 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Hyer","1","1","126","TT3","1","1","","","","0","4","333.336","2","77.066","94.361","87.263","8.08","0","Chev Corvette","177201","2002","Blk"
"Jerry Digges","2","1","32","TT1","3","1","0.256","","0.256","0","3","244.756","3","77.322","94.048","89.134","6.0600000000000005","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","2","141","TT1","6","2","0.226","","0.482","1:17.144","4","321.9","2","77.548","93.774","90.363","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","4","1","13","TTU","5","1","0.199","","0.681","0","3","242.74","2","77.747","93.534","89.874","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"David Farrar","5","1","83X","TT4","2","1","0.995","","1.676","0","7","570.096","5","78.742","92.352","89.29","14.14","0","Honda S2000","171267","2003","Black"
"Todd Kaley","6","2","161","TT4","4","2","0.252","","1.928","1:24.682","8","654.778","3","78.994","92.058","88.848","16.16","0","Honda S2000","165459","2005","Silver"
"Johnny Haskell","7","3","427","TT1","7","3","2.313","","4.241","2 Laps","1","91.091","1","81.307","89.439","79.832","2.02","0","Corvette ZO6","123124","2006","red"
"Paul Aron","8","2","185x","TT3","8","2","0.042","","4.283","7.067","4","340.403","1","81.349","89.393","85.452","8.08","0","Exomotive Exocet","156320","2018","Black/Silver"
"James Patterson","9","3","97","TT4","9","3","1.152","","5.435","2 Laps","5","429.225","2","82.501","88.144","84.711","10.1","0","BMW M3","135544","1997","Silver"
"Mark Lizak","10","3","29","TT3","10","3","0.066","","5.501","13.155","4","346.491","3","82.567","88.074","83.95","8.08","0","Chevrolet Camaro","176212","2018","Blue"
"Tim Gray","11","2","35","TTU","12","2","0.403","","5.904","4:40.589","6","523.329","5","82.97","87.646","83.374","12.120000000000001","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Lance Flowers","12","4","214","TT4","13","4","1.436","","7.340","2:11.094","8","701.19","5","84.406","86.155","82.968","16.16","0","Ford Mustang Gt","185945","2006","red"
"Kevin Hennings","13","1","109","TT5","11","1","0.308","","7.648","0","6","534.086","5","84.714","85.842","81.695","12.120000000000001","0","Honda S2000","177366","2005","Silver"
"robert nelson","14","3","3","TTU","14","3","0.841","","8.489","1 Lap","2","193.789","2","85.555","84.998","75.051","4.04","0","fiat X19","188498","1980","Gold"
"Scott Houston","15","2","7","TT5","19","2","1.724","","10.213","2:03.772","7","657.858","3","87.279","83.319","77.378","14.14","1","Bmw 323is","177208","1999","Silver"
"Fred Evans","16","1","1X","TT2","16","1","0.763","","10.976","0","7","646.563","6","88.042","82.597","78.73","14.14","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","17","5","44","TT4","15","5","1.166","","12.142","1 Lap","6","566.416","5","89.208","81.517","77.032","12.120000000000001","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","18","6","85","TT4","17","6","1.726","","13.868","10.688","6","580.784","3","90.934","79.97","75.126","12.120000000000001","0","Mustang GT","148976","2008","Black/green"
"Danny Parkhurst","19","1","17","TT6","18","1","1.003","","14.871","0","2","211.787","2","91.937","79.098","68.673","4.04","0","BMW 325i","150228","1987","White"
"Scott Johnston","20","4","062","TT3","0","","","","","4 Laps","0","16.837","0","0.0","0.0","0.0","0.0","0","Mazda Miata","184037","1999","Blue"
