"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742511","TT Session 1","Qualifying","2019-09-29 12:40:00 UTC","2019-09-29 12:49:18 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","3","216.211","2","69.684","104.357","100.901","6.0600000000000005","0","Ginetta G57","148342","2016","Black/Green"
"John Hyer","2","1","126","TT3","6","1","7.495","","7.495","0","6","504.589","4","77.179","94.223","86.47","12.120000000000001","0","Chev Corvette","177201","2002","Blk"
"David Farrar","3","1","83X","TT4","4","2","0.250","","7.745","0","6","480.809","4","77.429","93.918","90.747","12.120000000000001","0","Honda S2000","171267","2003","Black"
"Jerry Digges","4","1","32","TT1","2","1","0.143","","7.888","0","3","239.751","2","77.572","93.745","90.994","6.0600000000000005","0","Chevrolet Corvette","119820","2005","Red"
"Todd Kaley","5","2","161","TT4","3","1","0.153","","8.041","0.885","6","481.694","3","77.725","93.561","90.58","12.120000000000001","0","Honda S2000","165459","2005","Silver"
"Gerry Hansen","6","2","13","TTU","5","2","0.238","","8.279","31.23","3","247.441","2","77.963","93.275","88.166","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","7","2","141","TT1","7","2","0.858","","9.137","2:55.468","5","415.219","2","78.821","92.26","87.568","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Johnny Haskell","8","3","427","TT1","10","3","1.800","","10.937","4:31.19","6","510.941","2","80.621","90.2","85.395","12.120000000000001","0","Corvette ZO6","123124","2006","red"
"Paul Aron","9","2","185x","TT3","8","2","0.135","","11.072","1 Lap","5","424.348","5","80.756","90.049","85.684","10.1","0","Exomotive Exocet","156320","2018","Black/Silver"
"James Patterson","10","3","97","TT4","11","3","0.991","","12.063","35.077","6","515.886","5","81.747","88.957","84.577","12.120000000000001","0","BMW M3","135544","1997","Silver"
"Mark Lizak","11","3","29","TT3","9","3","0.441","","12.504","1 Lap","5","432.696","4","82.188","88.48","84.031","10.1","0","Chevrolet Camaro","176212","2018","Blue"
"Gary Trickett","12","4","706","TT3","12","4","0.732","","13.236","22.621","6","527.21","4","82.92","87.699","82.76","12.120000000000001","0","BMW M3","159510","2010","White"
"Scott Johnston","13","5","062","TT3","16","5","1.195","","14.431","1 Lap","5","459.418","5","84.115","86.453","79.144","10.1","0","Mazda Miata","184037","1999","Blue"
"Kevin Hennings","14","1","109","TT5","14","1","0.072","","14.503","0","5","450.803","4","84.187","86.379","80.656","10.1","0","Honda S2000","177366","2005","Silver"
"Tim Gray","15","3","35","TTU","13","3","0.334","","14.837","5:16.834","6","533.045","4","84.521","86.038","81.854","12.120000000000001","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Lance Flowers","16","4","214","TT4","15","4","0.176","","15.013","1 Lap","5","458.122","5","84.697","85.859","79.368","10.1","0","Ford Mustang Gt","185945","2006","red"
"robert nelson","17","4","3","TTU","17","4","1.026","","16.039","2:38.616","4","374.827","2","85.723","84.831","77.604","8.08","0","fiat X19","188498","1980","Gold"
"Joel Barber","18","5","171","TT4","21","6","0.351","","16.390","1 Lap","5","473.254","3","86.074","84.485","76.83","10.1","0","BMW 325I","117930","1995","Black"
"Paul Norris","19","6","44","TT4","20","5","0.937","","17.327","1 Lap","5","473.148","2","87.011","83.576","76.847","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Houston","20","2","7","TT5","19","2","0.218","","17.545","23.691","5","474.494","5","87.229","83.367","76.629","10.1","0","Bmw 323is","177208","1999","Silver"
"Ron Richey","21","6","418","TT3","22","6","0.326","","17.871","3 Laps","3","295.008","2","87.555","83.056","73.951","6.0600000000000005","0","prochallenge mustang","154541","2010","yellow"
"Fred Evans","22","1","1X","TT2","18","1","0.111","","17.982","0","5","469.245","2","87.666","82.951","77.486","10.1","0","Chevrolet Corvette","153275","2005","red"
