"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","All Racers ","1073742497","All Racers Warm-up","Practice","2019-09-28 12:35:00 UTC","2019-09-28 12:55:10 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","1","1","77","TRX","15","3","","","","0","7","629.598","6","81.538","89.185","80.852","14.14","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Tony Fuentes","2","1","11","Spec E46","9","2","0.111","","0.111","0","5","439.789","5","81.649","89.064","82.676","10.1","0","BMW 330i","2003","white"
"Les McCrary","3","1","814","Super Touring 5","35","2","0.728","","0.839","0","6","633.831","5","82.377","88.277","68.839","12.120000000000001","2","BMW 328","188957","1997","Black"
"Richard Comer","4","2","44","TRX","2","1","0.029","","0.868","5:22.77","11","952.368","9","82.406","88.246","83.993","22.22","1","600 Racing Thunder Roadster","142847","2015","blue"
"Shane Lovely","5","1","413","Honda Chal 1","41","3","0.402","","1.270","0","3","314.616","2","82.808","87.818","69.342","6.0600000000000005","0","Honda Civic DX","123863","1998","Black"
"Kevin Middleton","6","2","726","Super Touring 5","43","3","0.330","","1.600","0 Laps","6","590.723","5","83.138","87.469","73.862","12.120000000000001","0","Scion FRS","183979","2013","White"
"Todd Lewis","7","3","316","Super Touring 5","26","1","0.411","","2.011","10.522","7","644.353","5","83.549","87.039","79.0","14.14","1","bmw 328i","176714","1997","white"
"Brandon Smith","8","1","OO8","Super Touring 2","3","1","0.018","","2.029","0","8","705.927","6","83.567","87.02","82.411","16.16","1","Ford Mustang FR500C","191736","2005","White"
"Samuel Siemon","9","2","14","Spec E46","4","1","0.100","","2.129","3 Laps","2","194.094","2","83.667","86.916","74.933","4.04","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Patrick Roof","10","1","O9","Spec Iron","1","1","0.060","","2.189","0","8","677.218","7","83.727","86.854","85.904","16.16","0","Ford Mustang","145324","2005","White/Burgandy"
"Dion Ciccarelli","11","2","84","Spec Iron","16","3","0.182","","2.371","3 Laps","5","469.219","5","83.909","86.665","77.49","10.1","0","Ford Mustang","163657","2010","Black"
"Hunter Gahl","12","1","89","Spec E30","32","7","0.245","","2.616","0","10","917.198","5","84.154","86.413","79.285","20.2","1","BMW Spec e30","161620","1988","Grey"
"Turner Hilliard","13","2","29","Spec E30","19","2","0.018","","2.634","5 Laps","5","477.387","5","84.172","86.395","76.165","10.1","1","BMW 325is","182805","1987","Grey"
"Rob Oxford","14","2","8","Honda Chal 1","30","1","0.196","","2.830","2:55.829","5","490.445","4","84.368","86.194","74.137","10.1","1","Honda S2000","132769","2001","Red"
"Aiden Baker Crouse","15","1","28","Spec Miata","10","2","0.142","","2.972","0","9","797.476","2","84.51","86.049","82.069","18.18","0","Mazda Miata","183746","1999","White"
