"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742506","TT Practice","Practice","2019-09-28 12:20:00 UTC","2019-09-28 12:28:30 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","6","451.409","6","71.354","101.914","96.657","12.120000000000001","0","Ginetta G57","148342","2016","Black/Green"
"Jerry Digges","2","1","32","TT1","2","1","5.486","","5.486","0","2","160.02","2","76.84","94.638","90.889","4.04","0","Chevrolet Corvette","119820","2005","Red"
"jon kozlow","3","1","36","TT4","6","1","2.160","","7.646","0","5","414.782","4","79.0","92.051","87.661","10.1","0","BMW M3","145170","1997","Silver"
"Todd Kaley","4","2","161","TT4","20","7","0.234","","7.880","55.135","5","469.917","2","79.234","91.779","77.375","10.1","0","Honda S2000","165459","2005","Silver"
"Gerry Hansen","5","2","13","TTU","7","2","0.461","","8.341","1 Lap","5","425.532","4","79.695","91.248","85.446","10.1","0","Chevrolet Z06","177332","2002","Black"
"David Farrar","6","3","83X","TT4","8","2","0.076","","8.417","3.909","5","418.691","5","79.771","91.161","86.842","10.1","0","Honda S2000","171267","2003","Black"
"Tracy Gaudu","7","2","141","TT1","3","2","0.668","","9.085","2:51.696","4","331.716","3","80.439","90.404","87.689","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"John Hyer","8","1","126","TT3","16","4","1.046","","10.131","0","5","451.161","5","81.485","89.243","80.592","10.1","0","Chev Corvette","177201","2002","Blk"
"Mark Lizak","9","2","29","TT3","4","1","0.329","","10.460","2 Laps","3","255.911","3","81.814","88.885","85.248","6.0600000000000005","0","Chevrolet Camaro","176212","2018","Blue"
"Paul Aron","10","3","185x","TT3","5","2","0.369","","10.829","2 Laps","3","260.782","3","82.183","88.485","83.656","6.0600000000000005","0","Exomotive Exocet","156320","2018","Black/Silver"
"James Patterson","11","4","97","TT4","9","3","0.481","","11.310","2 Laps","3","267.702","3","82.664","87.971","81.494","6.0600000000000005","0","BMW M3","135544","1997","Silver"
"Kevin Hennings","12","1","109","TT5","11","1","1.792","","13.102","0","4","356.219","3","84.456","86.104","81.658","8.08","0","Honda S2000","177366","2005","Silver"
"Ron Richey","13","4","418","TT3","21","","0.129","","13.231","4 Laps","1","449.849","1","84.585","85.973","16.165","2.02","0","prochallenge mustang","154541","2010","yellow"
"Scott Johnston","14","5","062","TT3","13","3","0.099","","13.330","1 Lap","4","367.062","2","84.684","85.872","79.245","8.08","0","Mazda Miata","184037","1999","Blue"
"Lance Flowers","15","5","214","TT4","10","4","0.032","","13.362","1 Lap","4","355.195","2","84.716","85.84","81.893","8.08","0","Ford Mustang Gt","185945","2006","red"
"Tim Gray","16","3","35","TTU","15","3","0.709","","14.071","15.175","5","466.584","5","85.425","85.127","77.928","10.1","0","TCG Racing Prototype","130032","2018","cobalt blue"
"robert nelson","17","4","3","TTU","19","4","2.233","","16.304","2 Laps","4","387.892","4","87.658","82.959","74.99","8.08","0","fiat X19","188498","1980","Gold"
"Scott Houston","18","2","7","TT5","14","2","1.546","","17.850","1:58.241","5","474.46","5","89.204","81.521","76.634","10.1","0","Bmw 323is","177208","1999","Silver"
"Paul Norris","19","6","44","TT4","12","5","2.011","","19.861","2 Laps","3","294.047","2","91.215","79.724","74.192","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","20","1","1X","TT2","17","1","2.737","","22.598","0","5","495.769","3","93.952","77.401","73.341","10.1","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","21","7","85","TT4","18","6","1.391","","23.989","3 Laps","2","220.555","2","95.343","76.272","65.943","4.04","0","Mustang GT","148976","2008","Black/green"
