"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742498","Lightning Qualifying","Qualifying","2019-09-28 13:35:00 UTC","2019-09-28 13:53:52 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jake Bailey","1","1","731","Spec Miata","1","1","","","","0","4","387.433","2","83.191","87.413","75.079","8.08","1","Mazda Miata","160402","1994","Red"
"Aiden Baker Crouse","2","2","28","Spec Miata","2","2","0.015","","0.015","0.119","4","387.552","2","83.206","87.398","75.056","8.08","1","Mazda Miata","183746","1999","White"
"Hunter Gahl","3","1","89","Spec E30","28","7","0.046","","0.061","0","8","791.695","2","83.252","87.349","73.483","16.16","2","BMW Spec e30","161620","1988","Grey"
"Turner Hilliard","4","2","29","Spec E30","22","1","0.108","","0.169","2:49.595","9","961.29","3","83.36","87.236","68.084","18.18","2","BMW 325is","182805","1987","Grey"
"Philippe Pellerin","5","3","42","Spec E30","26","5","0.138","","0.307","5 Laps","3","334.348","3","83.498","87.092","65.249","6.0600000000000005","1","Bmw Se30","177080","1989","red/Yellow"
"Keith Williamson","6","3","64","Spec Miata","5","5","0.205","","0.512","1:36.681","5","484.114","3","83.703","86.879","75.106","10.1","1","Mazda Miata","159856","2001","black"
"James Harrell","7","4","78","Spec Miata","6","6","0.064","","0.576","1:35.257","5","482.69","3","83.767","86.812","75.328","10.1","1","Mazda Miata","174903","2001","Green"
"Bayani Dia","8","5","97","Spec Miata","4","4","0.228","","0.804","1:35.14","5","482.573","2","83.995","86.577","75.346","10.1","1","Mazda Miata","160919","2001","Blue"
"Steven Lako","9","4","81","Spec E30","23","2","0.401","","1.205","5 Laps","3","338.032","2","84.396","86.165","64.538","6.0600000000000005","1","BMW 325","128501","1989","Gray"
"Bradley Miller","10","6","8","Spec Miata","3","3","0.248","","1.453","10.228","4","397.661","2","84.644","85.913","73.148","8.08","1","Mazda Miata","167812","1999","Copper/Black"
"Barry Zurbuchen","11","5","34","Spec E30","27","6","0.004","","1.457","4 Laps","4","429.263","4","84.648","85.909","67.763","8.08","1","BMW 325","174369","1989","blue"
"Aaron Whitinger","12","6","127","Spec E30","25","4","0.076","","1.533","4 Laps","4","424.594","4","84.724","85.832","68.508","8.08","1","BMW E30","154835","1986","Orange"
"Grant West","13","7","505","Spec Miata","21","21","0.255","","1.788","4:43.873","7","671.306","5","84.979","85.574","75.828","14.14","1","Mazda miata","186847","1999","burgundy"
"John Perkins","14","1","16","944 Spec","40","7","0.087","","1.875","0","5","552.019","2","85.066","85.487","65.867","10.1","1","Porsche 944","169083","1983","Orange"
"Michael Rohrbaugh","15","7","913","Spec E30","30","9","0.352","","2.227","0 Laps","8","777.221","8","85.418","85.134","74.851","16.16","1","BMW 325is","186647","1989","Gray"
"Bob Hahnemann","16","2","23","944 Spec","36","3","0.173","","2.400","6:55.59","10","967.609","10","85.591","84.962","75.154","20.2","1","Porsche 944","137490","1987","White"
"","17","1","07","","43","1","0.051","","2.451","0","4","480.881","3","85.642","84.912","60.489","8.08","1"
"Ryan Whitinger","18","8","140","Spec E30","24","3","0.133","","2.584","4 Laps","4","431.827","2","85.775","84.78","67.36","8.08","1","BMW 325I","154833","1984","Bronze/Black"
"Team Team Tyler Racing","19","8","3","Spec Miata","9","9","0.168","","2.752","18.746","4","406.179","4","85.943","84.614","71.614","8.08","1","Mazda Miata (SM)","135059","1999","Black"
"Bradford Tompkins","20","3","114","944 Spec","41","8","0.217","","2.969","2 Laps","3","386.401","3","86.16","84.401","56.459","6.0600000000000005","1","Porsche 944","188505","1985","White"
"John Duffy","21","4","99","944 Spec","42","9","0.116","","3.085","1:35.353","6","647.372","2","86.276","84.288","67.399","12.120000000000001","1","Porsche 944","145283","1985","Black"
"Don Elvington","22","9","132","Spec Miata","11","11","0.105","","3.190","3:21.572","6","589.005","5","86.381","84.185","74.077","12.120000000000001","1","Mazda Miata","171079","2001","Black"
"Larry Helm","23","5","90","944 Spec","35","2","0.073","","3.263","7:03.797","10","975.816","4","86.454","84.114","74.522","20.2","1","Porsche 944","164994","1988","Black"
