"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742505","Thunder Race","Race","2019-09-29 16:20:00 UTC","2019-09-29 16:59:47 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Ronson","1","1","941","Super Unlimited","1","1","","","","0","23","2168.79","23","71.475","101.742","77.119","46.46","0","Elan DP02","Blue","2010","Red"
"Brad Wood","2","1","34","TRX","4","1","58.448","","58.448","0","23","2227.238","3","80.743","90.064","75.096","46.46","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","3","2","44","TRX","6","3","0.806","","59.254","0.806","23","2228.044","3","81.025","89.75","75.069","46.46","0","600 Racing Thunder Roadster","142847","2015","blue"
"Scott Lanford","4","3","77","TRX","5","2","2.847","","1:02.101","3.653","23","2230.891","8","81.332","89.411","74.973","46.46","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"LEE SHIERTS","5","4","21","TRX","7","4","1 Lap","","1 Lap","1 Lap","22","2210.655","3","81.015","89.761","72.37","44.44","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Sandro Espinosa","6","1","32","Spec E46","10","1","5.371","","1 Lap","0","22","2216.026","3","82.181","88.488","72.194","44.44","0","BMW 330i","148479","2001","blue"
"Damion Moses","7","2","620","Spec E46","12","3","1.872","","1 Lap","1.872","22","2217.898","3","82.196","88.471","72.133","44.44","0","BMW 330ci","111379","2001","Gray/Red"
"Philippe Pellerin","8","3","42","Spec E46","13","4","1.854","","1 Lap","3.726","22","2219.752","6","82.291","88.369","72.073","44.44","0","Bmw Se30","177080","1989","red/Yellow"
"Samuel Siemon","9","4","14","Spec E46","11","2","0.260","","1 Lap","3.986","22","2220.012","2","82.467","88.181","72.064","44.44","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Patrick Roof","10","1","O9","Spec Iron","21","2","7.616","","1 Lap","0","22","2227.628","2","82.793","87.834","71.818","44.44","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","11","2","125","Spec Iron","22","3","0.166","","1 Lap","0.166","22","2227.794","2","83.008","87.606","71.813","44.44","0","Ford Mustang","164218","2010","red/white/blue"
"Cash Canada","12","3","29","Spec Iron","20","1","2.461","","1 Lap","2.627","22","2230.255","2","82.804","87.822","71.734","44.44","0","Ford Mustang","114022","2010","silver/black"
"Jeffrey Horton","13","4","67","Spec Iron","23","4","0.287","","1 Lap","2.914","22","2230.542","5","83.011","87.603","71.724","44.44","0","Ford Mustang","183221","2005","Black"
"Chris Ronson Sr.","14","2","94","Super Unlimited","2","2","6.311","","1 Lap","1:08.063","22","2236.853","5","83.443","87.149","71.522","44.44","0","Corvette Convertible","195267","1966","R / W /B"
"King Shaw","15","1","12","Super Touring 3","15","2","14.129","","1 Lap","0","22","2250.982","2","83.852","86.724","71.073","44.44","0","Porsche Cayman","181327","2006","White"
"Kevin Middleton","16","1","726","Super Touring 5","25","1","1 Lap","","2 Laps","0","21","2223.896","10","83.484","87.107","68.669","42.42","0","Scion FRS","183979","2013","White"
"John Putnam","17","1","628","Honda Chal 1","29","1","2.617","","2 Laps","0","21","2226.513","20","85.139","85.413","68.588","42.42","0","Acura Integra","144124","1995","Silver/Blue"
"Les McCrary","18","2","814","Super Touring 5","26","2","0.394","","2 Laps","3.011","21","2226.907","4","84.554","86.004","68.576","42.42","0","BMW 328","188957","1997","Black"
"Rob Oxford","19","2","8","Honda Chal 1","31","2","0.273","","2 Laps","0.667","21","2227.18","2","83.386","87.209","68.567","42.42","0","Honda S2000","132769","2001","Red"
"Todd Lewis","20","3","316","Super Touring 5","28","4","2.825","","2 Laps","6.109","21","2230.005","4","84.997","85.556","68.481","42.42","0","bmw 328i","176714","1997","white"
"Michael Kramer","21","1","71","Honda Chal 2","33","1","5.183","","2 Laps","0","21","2235.188","3","84.927","85.626","68.322","42.42","0","Honda Civic","170646","1991","Red"
"Jim Pantas","22","2","849","Super Touring 3","19","4","0.860","","2 Laps","1 Lap","21","2236.048","20","85.463","85.089","68.295","42.42","0","Chevrolet Corvette","108729","2000","Blue"
"John Umberger","23","3","50","Super Touring 3","18","3","6.231","","2 Laps","1 Lap","21","2242.279","21","86.973","83.612","68.106","42.42","0","Mazda Miata","124855","2004","gray"
"Brandon Smith","24","1","OO8","Super Touring 2","16","1","0.505","","2 Laps","0","21","2242.784","2","85.71","84.844","68.09","42.42","0","Ford Mustang FR500C","191736","2005","White"
"Jason Stocker","25","1","07","Super Touring 6","34","1","1.501","","2 Laps","0","21","2244.285","4","87.268","83.33","68.045","42.42","0","toyota celica","197726","1978","blue"
"Jerry Moore","26","5","141","Spec Iron","24","5","0.325","","2 Laps","16.982","21","2244.61","3","86.146","84.415","68.035","42.42","0","Ford Mustang","188463","2010","Blue"
"Jessica Moore","27","4","52","Super Touring 5","27","3","9.589","","2 Laps","30.303","21","2254.199","4","88.265","82.388","67.746","42.42","0","Bmw 325is","187224","1993","Red"
"Matthew Seech","28","1","78","GTS3","17","1","4.699","","2 Laps","0","21","2258.898","2","87.925","82.707","67.605","42.42","0","BMW M3","110394","1994","White"
"Bill Goforth","29","5","35","Super Touring 5","30","5","1 Lap","","3 Laps","1 Lap","20","2169.025","20","90.228","80.596","67.053","40.4","0","Mazda MX5","176976","2008","yellow"
"Jacob Buchanan","30","5","171","TRX","9","6","4.732","","3 Laps","3 Laps","20","2173.757","2","89.308","81.426","66.907","40.4","0","600 Racing Thunder Roadster","128766","2010","White"
"Steven Beasley","31","2","313","Super Touring 6","35","2","1 Lap","","4 Laps","2 Laps","19","2172.673","4","93.561","77.725","63.594","38.38","0","Ford Focus SVT","183594","2003","Black"
"Shane Lovely","32","3","413","Honda Chal 1","32","3","2 Laps","","6 Laps","4 Laps","17","1720.006","3","81.748","88.956","71.874","34.34","0","Honda Civic DX","123863","1998","Black"
"Drew Ewing","33","4","13","Super Touring 3","14","1","6 Laps","","12 Laps","11 Laps","11","915.726","4","78.193","93.001","87.354","22.22","0","BMW M3","110834","2002","silver"
"Brian Tyler","34","3","114","Super Unlimited","3","3","28.345","","12 Laps","12 Laps","11","944.071","2","84.186","86.38","84.731","22.22","0","Mazda Miata","196892","1995","white"
"Tad Segars","35","6","111","TRX","8","5","6 Laps","","18 Laps","18 Laps","5","586.771","3","81.729","88.977","61.966","10.1","0","Legends Thunder Roadster","198237","2008","silver"
