"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742500","Lightning Qualifying","Qualifying","2019-09-29 13:30:00 UTC","2019-09-29 13:42:17 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Steven Lako","1","1","81","Spec E30","23","3","","","","0","5","497.813","2","83.555","87.032","73.039","10.1","1","BMW 325","128501","1989","Gray"
"Turner Hilliard","2","2","29","Spec E30","25","5","0.038","","0.038","1 Lap","4","412.483","3","83.593","86.993","70.519","8.08","1","BMW 325is","182805","1987","Grey"
"Hunter Gahl","3","3","89","Spec E30","24","4","0.096","","0.134","0 Laps","5","493.966","2","83.689","86.893","73.608","10.1","1","BMW Spec e30","161620","1988","Grey"
"Keith Williamson","4","1","64","Spec Miata","5","5","0.145","","0.279","0","3","298.424","3","83.834","86.743","73.104","6.0600000000000005","1","Mazda Miata","159856","2001","black"
"Grant West","5","2","505","Spec Miata","6","6","0.034","","0.313","2:49.903","5","468.327","3","83.868","86.708","77.638","10.1","1","Mazda miata","186847","1999","burgundy"
"Aiden Baker Crouse","6","3","28","Spec Miata","2","2","0.354","","0.667","2:49.647","5","468.071","2","84.222","86.343","77.681","10.1","1","Mazda Miata","183746","1999","White"
"Jake Bailey","7","4","731","Spec Miata","1","1","0.001","","0.668","0 Laps","3","293.114","2","84.223","86.342","74.428","6.0600000000000005","1","Mazda Miata","160402","1994","Red"
"Philippe Pellerin","8","4","42","Spec E30","22","2","0.109","","0.777","3:23.681","7","701.494","3","84.332","86.231","72.565","14.14","2","Bmw Se30","177080","1989","red/Yellow"
"Aaron Whitinger","9","5","127","Spec E30","21","1","0.115","","0.892","2 Laps","3","323.5","3","84.447","86.113","67.437","6.0600000000000005","1","BMW E30","154835","1986","Orange"
"Bayani Dia","10","5","97","Spec Miata","4","4","0.055","","0.947","4:14.598","6","553.022","3","84.502","86.057","78.897","12.120000000000001","1","Mazda Miata","160919","2001","Blue"
"Bradley Miller","11","6","8","Spec Miata","3","3","0.465","","1.412","1:24.477","4","382.901","2","84.967","85.586","75.967","8.08","1","Mazda Miata","167812","1999","Copper/Black"
"Barry Zurbuchen","12","6","34","Spec E30","42","","0.288","","1.700","50.154","4","547.967","2","85.255","85.297","53.083","8.08","1","BMW 325","174369","1989","blue"
"Bob Hahnemann","13","1","23","944 Spec","34","3","0.022","","1.722","0","7","697.196","7","85.277","85.275","73.012","14.14","1","Porsche 944","137490","1987","White"
"Tyler Harrell","14","7","78","Spec Miata","7","7","0.162","","1.884","4:22.043","6","560.467","2","85.439","85.113","77.849","12.120000000000001","1","Mazda Miata","169253","2001","Green"
"Michael Rohrbaugh","15","7","913","Spec E30","26","6","0.182","","2.066","3:11.33","7","689.143","4","85.621","84.932","73.866","14.14","1","BMW 325is","186647","1989","Gray"
"Ryan Whitinger","16","8","140","Spec E30","27","7","0.188","","2.254","13.523","5","511.336","4","85.809","84.746","71.108","10.1","1","BMW 325I","154833","1984","Bronze/Black"
"John Perkins","17","2","16","944 Spec","39","8","0.250","","2.504","3 Laps","4","442.275","3","86.059","84.5","65.769","8.08","1","Porsche 944","169083","1983","Orange"
"Andrew Agurkis","18","9","888","Spec E30","28","8","0.126","","2.630","2 Laps","3","336.159","2","86.185","84.377","64.898","6.0600000000000005","1","BMW E30","165873","1989","black"
"Scott Carlisle","19","8","154","Spec Miata","15","15","0.291","","2.921","3:13.178","5","491.602","4","86.476","84.093","73.962","10.1","1","Mazda Miata","187915","1999","White"
"Don Elvington","20","9","132","Spec Miata","11","11","0.029","","2.950","5:59.925","7","658.349","4","86.505","84.065","77.321","14.14","1","Mazda Miata","171079","2001","Black"
"Bill Miller","21","10","181","Spec Miata","8","8","0.179","","3.129","3:03.647","5","482.071","3","86.684","83.891","75.425","10.1","1","Mazda Miata","165301","1999","Blue"
"Charles Taylor","22","10","218","Spec E30","29","9","0.027","","3.156","2 Laps","3","340.126","3","86.711","83.865","64.141","6.0600000000000005","1","BMW 325i","115739","1991","Orange/Green"
"Laura Parkhurst","23","11","e30","Spec E30","30","10","0.161","","3.317","2 Laps","3","341.01","2","86.872","83.709","63.975","6.0600000000000005","1","BMW E30 325i","114972","1989","silver"
"Bradford Tompkins","24","3","114","944 Spec","38","7","0.021","","3.338","4 Laps","3","352.265","2","86.893","83.689","61.931","6.0600000000000005","1","Porsche 944","188505","1985","White"
"Annika Carter","25","11","48","Spec Miata","9","9","0.466","","3.804","6:01.698","7","660.122","3","87.359","83.243","77.113","14.14","1","Mazda Miata","186598","1990","Blue"
"Pete Yousko","26","4","57","944 Spec","33","2","0.226","","4.030","7.005","7","704.201","7","87.585","83.028","72.286","14.14","1","Porsche 944","111917","1983","Red"
"Jason Ball","27","12","15","Spec Miata","12","12","0.117","","4.147","4:38.105","6","576.529","5","87.702","82.917","75.68","12.120000000000001","1","Mazda Miata","138907","1990","Silver/Blue"
"Larry Helm","28","5","90","944 Spec","32","1","","","4.147","4 Laps","3","357.465","2","87.702","82.917","61.03","6.0600000000000005","1","Porsche 944","164994","1988","Black"
"John Duffy","29","6","99","944 Spec","41","10","0.372","","4.519","1 Lap","6","630.535","5","88.074","82.567","69.198","12.120000000000001","1","Porsche 944","145283","1985","Black"
"David Ardoin","30","13","426","Spec Miata","14","14","0.053","","4.572","3:14.028","5","492.452","4","88.127","82.517","73.835","10.1","1","Mazda Miata","187351","1990","Blue"
"John Palazzolo","31","14","O8","Spec Miata","16","16","0.195","","4.767","6:11.821","7","670.245","3","88.322","82.335","75.948","14.14","1","Mazda Miata","127552","2000","Blue"
"Team Team Tyler Racing","32","15","3","Spec Miata","10","10","0.065","","4.832","6:11.021","7","669.445","4","88.387","82.275","76.039","14.14","1","Mazda Miata (SM)","135059","1999","Black"
"John Taylor","33","7","75","944 Spec","35","4","0.078","","4.910","1 Lap","6","622.837","2","88.465","82.202","70.054","12.120000000000001","1","Porsche 944","181130","1988","white/blue"
"Greg Hobbs","34","8","26","944 Spec","40","9","0.049","","4.959","2 Laps","5","539.515","2","88.514","82.156","67.394","10.1","1","Porsche 944","160322","1985","white"
"Ann Morey","35","16","80","Spec Miata","17","17","0.128","","5.087","6:47.093","7","705.517","4","88.642","82.038","72.151","14.14","1","Mazda Miata","167814","1999","Black/Sliver"
"Bob Manker","36","17","45","Spec Miata","13","13","0.071","","5.158","1:45.425","4","403.849","2","88.713","81.972","72.027","8.08","1","Mazda Miata","169112","1995","Red"
"Walter Araya","37","12","19","Spec E30","31","11","0.328","","5.486","2:08.036","6","625.849","2","89.041","81.67","69.716","12.120000000000001","1","Bmw 325i","162734","1987","Gray"
"Matt Gieseke","38","18","21","Spec Miata","19","19","0.309","","5.795","6:25.665","7","684.089","7","89.35","81.388","74.411","14.14","1","Mazda Miata","165960","1995","Lime Green"
"John Torgersen","39","9","119","944 Spec","36","5","0.665","","6.460","1 Lap","6","629.398","6","90.015","80.787","69.323","12.120000000000001","1","Porsche 944","132043","1986","Red"
"Mike Coulling","40","19","31","Spec Miata","18","18","0.436","","6.896","1 Lap","2","230.309","2","90.451","80.397","63.15","4.04","1","mazda miata","144823","1992","green/yellow"
"Roy Parsons","41","20","18","Spec Miata","20","20","0.274","","7.170","6:37.735","7","696.159","4","90.725","80.154","73.121","14.14","1","Mazda Miata","177344","1994","White/red"
"Glen Edridge","42","10","343","944 Spec","37","6","1.381","","8.551","1 Lap","6","639.894","4","92.106","78.953","68.186","12.120000000000001","1","Porsche 944","146105","1983","White"
