"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","10. Main Event","1073743065","X30 Junior","Race","2019-04-07 20:00:00 UTC","2019-04-07 20:20:11 UTC","PROVISIONAL","30","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Adrian Cruz","1","1","716","X30 Junior","6","6","","","","0","30","1144.515","22","37.568","67.078","66.054","21.0","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ryan Shehan","2","2","776","X30 Junior","2","2","","","1.236","1.236","30","1145.751","20","37.706","66.833","65.983","21.0","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Dawson Svoboda","3","3","725","X30 Junior","1","1","","","1.424","1.424","30","1145.939","25","37.585","67.048","65.972","21.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Alex Stanfield","4","4","705","X30 Junior","4","4","","","6.041","6.041","30","1150.556","17","37.846","66.586","65.707","21.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","5","5","733","X30 Junior","3","3","","","7.576","7.576","30","1152.091","24","37.983","66.345","65.62","21.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","6","6","799","X30 Junior","5","5","","","12.831","12.831","30","1157.346","19","38.154","66.048","65.322","21.0","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Ruben Ascencio IV","7","7","719","X30 Junior","7","7","","","16.629","16.629","30","1161.144","26","38.212","65.948","65.108","21.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Jeshua Alianell","8","8","711","X30 Junior","8","8","","","26.797","26.797","30","1171.312","25","38.544","65.38","64.543","21.0","0","BirelART","BirelART"
"Jake Faulkner","9","9","754","X30 Junior","9","9","","","28.918","28.918","30","1173.433","15","38.431","65.572","64.426","21.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Camryn Reed","10","10","999","X30 Junior","12","12","","","33.616","33.616","30","1178.131","16","38.503","65.449","64.169","21.0","0"
"Josh Spurr","11","11","795","X30 Junior","10","10","","","35.758","35.758","30","1180.273","27","38.333","65.74","64.053","21.0","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Robert Warren Jr.","12","12","24","X30 Junior","11","11","","","1 Lap","9.114","29","1153.629","25","39.046","64.539","63.348","20.299999999999997","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Cole Kleck","13","13","11","X30 Junior","13","13","","","1 Lap","17.501","29","1162.016","18","38.764","65.009","62.891","20.299999999999997","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kingston Himes","14","14","759","X30 Junior","14","14","","","1 Lap","17.511","29","1162.026","24","39.253","64.199","62.89","20.299999999999997","0","Sanger TX","CompKart","CompKart","Sanger TX"
