"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","03. Practice 3 (7-mins)","1073743011","206 Junior","Practice","2019-04-06 17:00:00 UTC","2019-04-06 17:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Trevor McAlister","1","1","159","206 Light","5","2","","","","0","7","406.485","7","55.484","45.418","43.396","4.8999999999999995","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Caiden Mitchell","2","1","747","206 Junior","2","2","","","0.721","0","7","412.054","6","56.205","44.836","42.81","4.8999999999999995","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Kaden Gray","3","2","9","206 Light","6","3","","","0.908","2.666","7","409.151","7","56.392","44.687","43.114","4.8999999999999995","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Miguel Mier","4","3","1","206 Light","12","5","","","1.040","1 Lap","6","385.279","4","56.524","44.583","39.244","4.199999999999999","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Alex Stanfield","5","2","705","206 Junior","1","1","","","1.087","0 Laps","7","404.656","5","56.571","44.546","43.593","4.8999999999999995","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Peyton Phillips","6","3","10","206 Junior","3","3","","","1.700","1 Lap","6","399.685","6","57.184","44.068","37.83","4.199999999999999","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Brayden Robertson","7","4","17","206 Junior","10","6","","","1.823","1 Lap","6","379.822","6","57.307","43.974","39.808","4.199999999999999","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Mark Snyder","8","4","127","206 Light","4","1","","","1.838","2 Laps","5","365.694","2","57.322","43.962","34.455","3.5","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Richard Fogarty","9","5","29","206 Light","16","","","","3.083","31.226","4","437.711","1","58.567","43.028","23.029","2.8","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Joshua Maxey","10","5","054","206 Junior","14","","","","4.126","2 Laps","5","375.283","3","59.61","42.275","33.575","3.5","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Royce Johnson","11","6","24","206 Light","7","4","","","4.173","3 Laps","4","267.879","2","59.657","42.241","37.629","2.8","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Robert Warren Jr.","12","6","24","206 Junior","8","4","","","4.294","3 Laps","4","394.706","4","59.778","42.156","25.538","2.8","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Gregory Lewis","13","7","15","206 Light","17","","","","4.424","3 Laps","4","405.654","4","59.908","42.064","24.849","2.8","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Bryce Frank","14","7","017","206 Junior","11","7","","","5.019","3 Laps","4","363.77","3","60.503","41.651","27.71","2.8","0","Ricciardo","Ricciardo"
"Maddy Kleck","15","8","33","206 Junior","9","5","","","5.206","1 Lap","6","399.382","5","60.69","41.522","37.858","4.199999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Elise Kleck","16","9","22","206 Junior","13","8","","","5.952","24.711","5","436.765","1","61.436","41.018","28.848","3.5","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brooke Berry","17","10","424","206 Junior","15","","","","6.107","3 Laps","4","364.847","3","61.591","40.915","27.628","2.8","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Brian Van Cleve","18","8","353","206 Light","18","","","","6.464","9.685","3","416.17","3","61.948","40.679","18.166","2.0999999999999996","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Orry Adrian","19","11","57","206 Junior","19","","","","6:09.468","44.194","1","456.248","1","424.952","5.93","5.523","0.7","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Ava Elder","20","12","2","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Doug Foxworth","21","1","3","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","22","9","4","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"DJ Ortiz","23","2","7","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Barry Peel","24","10","11","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Rod Lake","25","3","28","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Esprit","Tony Kart Esprit","Dallas TX"
"Jeffrey Dolian","26","11","31","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Robert Schneider","27","12","33","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Alex Rabas","28","13","44","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"James Waithman","29","13","92","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","30","4","96","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Camryn Reed","31","14","99","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Liam Snyder","32","14","128","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
"Ethan Wolfe","33","15","311","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
